sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:01:19;99247.06;;;2.92;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:03:46;99252.75;;;2.94;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:06:13;99253.16;;;2.96;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:08:39;99254.72;;;2.97;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:11:10;99254.72;;;2.97;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:13:37;99255.91;;;3.00;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:16:08;99255.13;;;2.99;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:18:35;99257.66;;;2.95;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:21:05;99253.84;;;2.93;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:23:32;99249.69;;;2.92;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:26:19;99253.50;;;2.94;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:28:49;99247.06;;;2.92;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:31:16;99247.06;;;2.92;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:33:41;99245.94;;;2.93;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:36:10;99246.31;;;2.91;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:38:37;99243.66;;;2.91;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:41:14;99241.81;;;2.92;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:43:42;99246.72;;;2.93;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:46:08;99241.56;;;2.97;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:48:34;99248.66;;;2.97;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:50:59;99242.63;;;2.96;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:53:25;99247.22;;;2.99;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:55:51;99247.91;;;2.96;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T00:58:18;99244.06;;;2.93;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:00:43;99242.47;;;2.89;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:03:11;99244.66;;;2.87;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:05:36;99245.03;;;2.85;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:08:03;99243.47;;;2.84;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:10:29;99244.25;;;2.85;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:12:56;99242.97;;;2.79;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:15:22;99235.06;;;2.79;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:17:47;99246.78;;;2.81;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:20:13;99242.56;;;2.77;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:22:40;99245.19;;;2.77;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:25:07;99238.72;;;2.74;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:27:33;99244.41;;;2.76;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:29:59;99242.56;;;2.77;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:32:25;99245.84;;;2.74;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:34:50;99248.13;;;2.75;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:37:16;99248.91;;;2.76;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:39:41;99242.78;;;2.71;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:42:11;99245.75;;;2.70;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:47:42;99233.63;;;2.65;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:50:09;99238.88;;;2.65;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:52:35;99236.94;;;2.62;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:55:08;99247.78;;;2.61;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T01:57:37;99240.31;;;2.63;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:00:05;99236.56;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:02:33;99235.16;;;2.66;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:05:01;99239.28;;;2.67;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:07:27;99232.94;;;2.68;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:09:53;99228.78;;;2.67;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:12:20;99228.38;;;2.65;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:14:46;99236.56;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:17:21;99232.06;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:27:57;99227.53;;;2.77;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:30:31;99236.63;;;2.80;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:33:02;99229.81;;;2.79;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:35:44;99229.56;;;2.84;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:38:19;99228.88;;;2.87;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:40:55;99238.22;;;2.84;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:43:31;99233.31;;;2.83;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:46:10;99223.53;;;2.83;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:48:39;99229.66;;;2.87;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:51:06;99228.81;;;2.83;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:53:37;99224.22;;;2.80;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T02:58:43;99221.16;;;2.78;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:01:37;99222.59;;;2.76;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:07:06;99220.41;;;2.78;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:09:51;99217.34;;;2.76;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:12:21;99222.59;;;2.76;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:15:01;99223.03;;;2.78;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:17:31;99219.13;;;2.71;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:20:04;99217.19;;;2.68;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:22:33;99217.59;;;2.70;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:25:04;99215.75;;;2.71;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:27:37;99216.06;;;2.69;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:30:08;99213.34;;;2.66;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:32:45;99211.03;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:35:25;99208.41;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:37:59;99221.84;;;2.59;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:40:30;99217.56;;;2.55;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:42:59;99223.81;;;2.50;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:48:37;99222.66;;;2.47;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:51:13;99221.19;;;2.50;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:53:49;99211.34;;;2.47;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:56:17;99219.59;;;2.45;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T03:58:43;99213.75;;;2.52;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:01:10;99219.00;;;2.52;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:03:36;99207.66;;;2.48;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:06:01;99215.84;;;2.46;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:08:27;99205.69;;;2.45;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:10:53;99205.16;;;2.39;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:13:18;99210.75;;;2.38;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:15:44;99210.75;;;2.38;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:18:09;99206.59;;;2.37;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:20:35;99215.75;;;2.43;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:23:01;99209.75;;;2.42;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:25:26;99211.63;;;2.42;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:27:52;99213.56;;;2.45;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:30:18;99222.22;;;2.45;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:32:44;99215.53;;;2.48;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:35:09;99217.81;;;2.49;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:37:35;99229.44;;;2.48;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:40:00;99221.88;;;2.47;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:42:26;99219.25;;;2.47;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:44:51;99215.75;;;2.43;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:47:16;99223.22;;;2.41;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:49:42;99218.63;;;2.38;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:52:08;99215.59;;;2.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:54:34;99215.59;;;2.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:57:00;99209.66;;;2.39;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T04:59:25;99208.13;;;2.38;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:01:51;99213.59;;;2.33;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:04:16;99199.63;;;2.29;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:06:43;99204.13;;;2.28;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:09:09;99206.41;;;2.30;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:11:34;99217.56;;;2.26;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:14:04;99218.09;;;2.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:16:31;99226.09;;;2.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:18:56;99218.88;;;2.33;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:21:23;99225.31;;;2.35;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:23:48;99222.28;;;2.33;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:26:13;99222.59;;;2.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:28:39;99219.97;;;2.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:31:05;99218.38;;;2.27;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:33:31;99220.22;;;2.26;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:35:56;99215.97;;;2.22;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:38:22;99223.50;;;2.23;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:40:51;99213.53;;;2.29;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:43:16;99219.31;;;2.35;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:45:41;99214.72;;;2.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:48:07;99218.47;;;2.31;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:50:33;99223.63;;;2.27;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:52:58;99212.16;;;2.19;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:55:29;99219.78;;;2.24;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T05:57:54;99221.97;;;2.22;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:00:38;99214.34;;;2.17;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:03:04;99219.50;;;2.14;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:05:29;99218.06;;;2.16;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:07:54;99223.09;;;2.21;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:10:20;99223.09;;;2.21;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:12:45;99224.63;;;2.22;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:15:11;99225.59;;;2.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:17:38;99222.44;;;2.12;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:20:05;99235.16;;;2.10;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:22:30;99228.28;;;2.06;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:24:56;99235.84;;;2.07;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:27:21;99239.22;;;2.08;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:29:48;99235.84;;;2.07;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:32:13;99224.88;;;2.05;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:34:39;99235.41;;;2.05;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:37:04;99233.44;;;2.02;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:39:30;99232.31;;;2.03;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:41:56;99240.44;;;2.10;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:44:22;99230.75;;;2.14;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:46:48;99226.38;;;2.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:49:14;99210.63;;;2.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:51:39;99226.38;;;2.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:54:11;99262.28;;;2.14;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:56:38;99240.44;;;2.10;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T06:59:04;99241.94;;;2.11;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:01:32;99251.91;;;2.06;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:03:58;99248.53;;;2.05;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:06:24;99247.00;;;2.04;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:08:49;99238.13;;;2.09;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:11:16;99244.13;;;2.09;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:13:41;99238.56;;;2.11;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:16:07;99243.59;;;2.16;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:18:33;99240.59;;;2.17;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:20:58;99241.47;;;2.21;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:23:24;99235.78;;;2.19;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:25:49;99232.41;;;2.19;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:28:16;99233.25;;;2.23;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:30:41;99242.16;;;2.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:33:06;99248.16;;;2.19;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:35:34;99251.13;;;2.17;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:38:00;99252.00;;;2.21;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:40:26;99247.91;;;2.24;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:42:53;99242.44;;;2.29;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:45:21;99240.00;;;2.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:47:47;99247.97;;;2.40;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:50:13;99243.69;;;2.47;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:52:39;99249.47;;;2.53;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:55:05;99249.19;;;2.58;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T07:57:34;99251.16;;;2.61;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:00:00;99253.78;;;2.61;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:02:26;99259.03;;;2.61;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:04:54;99261.00;;;2.64;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:07:20;99263.16;;;2.75;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:09:46;99260.84;;;2.73;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:12:12;99264.44;;;2.81;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:14:37;99260.28;;;2.80;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:17:03;99261.13;;;2.84;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:19:28;99252.13;;;2.85;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:21:54;99254.44;;;2.86;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:24:21;99227.72;;;3.00;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:26:47;99222.38;;;3.12;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:29:13;99242.22;;;3.10;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:31:39;99245.38;;;3.15;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:34:04;99249.63;;;3.20;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:36:30;99253.00;;;3.21;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:38:56;99261.75;;;3.25;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:41:26;99270.59;;;3.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:43:52;99277.44;;;3.37;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:46:29;99272.53;;;3.35;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:49:04;99277.72;;;3.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:51:31;99275.34;;;3.27;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:53:58;99277.72;;;3.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:56:33;99276.16;;;3.31;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T08:58:59;99281.19;;;3.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:01:25;99277.28;;;3.30;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:03:50;99275.09;;;3.32;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:06:16;99284.16;;;3.34;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:08:46;99276.59;;;3.33;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:11:12;99278.56;;;3.36;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:13:37;99278.13;;;3.34;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:16:03;99275.50;;;3.34;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:18:28;99275.25;;;3.39;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:20:55;99282.88;;;3.44;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:23:21;99273.13;;;3.45;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:25:46;99277.69;;;3.48;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:28:12;99278.63;;;3.55;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:30:38;99271.50;;;3.56;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:33:03;99266.72;;;3.61;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:35:28;99271.31;;;3.65;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:37:54;99273.00;;;3.73;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:40:22;99266.34;;;3.79;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:42:51;99266.94;;;3.88;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:45:22;99271.16;;;3.93;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:47:48;99255.81;;;3.98;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:50:19;99264.31;;;4.07;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:52:47;99261.41;;;4.13;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:55:16;99260.31;;;4.14;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T09:57:42;99259.34;;;4.22;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:00:16;99247.81;;;4.11;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:02:46;99253.22;;;4.18;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:05:19;99256.81;;;4.09;100.00
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:07:47;99251.91;;;4.08;99.23
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:10:19;99249.66;;;4.10;99.40
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:13:02;99251.16;;;4.07;96.82
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:15:52;99250.53;;;4.14;99.03
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:18:25;99245.72;;;4.20;96.88
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:21:04;99236.16;;;4.31;98.19
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:23:32;99229.88;;;4.39;95.51
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:25:58;99230.25;;;4.57;93.68
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:28:34;99229.56;;;4.83;88.87
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:31:03;99223.56;;;5.09;87.02
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:36:18;99205.16;;;5.39;88.11
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:39:31;99215.63;;;5.59;84.05
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:41:32;99215.19;;;5.57;83.77
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:43:57;99216.78;;;5.61;79.26
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T10:52:10;99214.72;;;4.98;82.65
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:00:18;99202.06;;;4.42;83.10
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:02:54;99212.00;;;4.29;86.65
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:05:30;99211.09;;;4.21;85.97
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:11:13;99210.50;;;4.28;84.59
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:13:53;99207.97;;;4.35;82.92
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:21:50;99201.28;;;3.99;82.03
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:24:37;99198.28;;;4.00;83.46
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:33:02;99198.34;;;4.23;83.79
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:38:11;99190.38;;;4.20;79.66
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:40:38;99195.50;;;4.32;81.38
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:43:15;99186.88;;;4.35;78.45
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:45:47;99191.59;;;4.45;77.86
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:48:50;99190.59;;;4.53;80.04
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:51:11;99179.69;;;4.32;84.02
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:53:44;99172.78;;;4.04;82.61
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T11:56:15;99175.84;;;3.87;83.62
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:06:43;99170.88;;;3.47;87.42
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:09:19;99169.78;;;3.67;85.74
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:15:11;99165.13;;;4.19;79.50
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:23:13;99164.94;;;4.73;78.49
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:26:02;99170.69;;;4.79;76.41
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:33:48;99162.06;;;4.82;75.28
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:38:50;99168.91;;;4.87;77.37
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:51:55;99157.28;;;4.91;75.55
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:54:23;99159.69;;;5.00;75.70
72283;BME280;60219;48.48667410;16.54944420;2022-12-07T12:57:13;99156.41;;;5.07;75.32
