sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:02:21;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:07:20;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:12:21;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:17:20;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:22:20;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:27:20;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:32:20;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:37:20;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:42:20;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:47:20;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:52:21;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T00:57:20;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:02:21;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:07:20;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:12:20;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:17:21;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:22:20;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:27:21;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:32:21;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:37:21;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:42:21;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:47:22;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:52:25;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T01:57:21;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:02:23;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:07:21;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:12:20;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:17:22;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:37:25;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:42:23;13;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:47:21;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T02:52:21;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:12:35;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:17:22;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:22:21;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:27:23;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:32:29;78;;78;73;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:37:29;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:42:22;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:52:40;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T03:57:22;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:02:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:07:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:12:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:17:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:22:21;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:27:21;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:32:21;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:37:21;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:42:21;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:47:22;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:52:21;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T04:57:21;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:02:21;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:07:21;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:12:21;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:17:22;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:22:21;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:27:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:32:21;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:37:21;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:42:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:47:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:52:21;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T05:57:22;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:02:21;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:07:22;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:12:21;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:17:21;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:22:23;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:27:21;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:32:21;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:37:23;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:42:22;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:47:22;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:52:21;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T06:57:22;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:02:23;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:07:21;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:12:22;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:17:23;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:22:21;32;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:27:22;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:32:22;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:37:21;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:42:21;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:47:22;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:52:21;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T07:57:21;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:02:22;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:07:23;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:12:22;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:17:22;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:22:22;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:27:21;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:32:22;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:37:22;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:42:23;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:47:23;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:52:21;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T08:57:22;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:02:22;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:07:22;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:12:22;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:17:23;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:22:22;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:27:22;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:32:22;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:37:22;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:42:28;47;;47;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:47:22;61;;57;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:52:25;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T09:57:27;424;;318;197;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:02:34;57;;48;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:07:22;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:12:22;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:17:27;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:22:22;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:27:26;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:32:29;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:37:22;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:42:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:47:28;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T10:52:38;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:02:26;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:07:24;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:17:26;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:22:35;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:27:32;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:37:28;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:42:25;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:47:27;31;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:52:27;37;;32;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T11:57:28;21;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:02:26;18;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:07:23;11;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:22:23;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:27:26;12;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:32:41;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:42:42;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:47:42;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T12:57:29;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:12:23;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:27:24;17;;16;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:32:24;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:42:27;29;;25;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:47:35;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:52:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T13:57:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:02:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:07:25;41;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:12:23;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:17:24;56;;51;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:22:33;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:27:23;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:32:25;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:37:24;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:42:24;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:47:25;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:52:24;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T14:57:25;46;;45;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:02:23;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:07:23;49;;49;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:12:23;42;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:17:24;64;;62;58;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:22:23;39;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:27:23;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:32:23;41;;40;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:37:24;44;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:42:24;43;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:47:24;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:52:23;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T15:57:23;77;;75;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:02:24;54;;53;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:07:23;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:12:23;35;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:17:23;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:22:23;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:27:23;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:32:24;44;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:37:23;41;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:42:23;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:47:24;50;;47;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:52:23;55;;50;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T16:57:25;94;;86;74;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:02:23;99;;89;74;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:07:25;68;;62;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:12:23;114;;94;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:17:23;157;;124;86;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:22:23;112;;94;71;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:27:24;54;;50;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:32:23;53;;48;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:37:24;55;;50;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:42:25;78;;69;58;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:47:23;70;;64;54;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:52:24;70;;63;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T17:57:25;79;;70;56;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:02:24;76;;68;56;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:07:24;62;;57;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:12:24;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:17:24;46;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:22:25;50;;49;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:27:23;55;;52;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:32:24;46;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:37:24;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:42:25;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:47:25;30;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:52:24;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T18:57:24;36;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:02:24;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:07:24;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:12:24;38;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:17:24;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:22:24;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:27:24;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:32:24;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:37:25;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:42:24;83;;79;71;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:47:24;31;;30;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:52:25;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T19:57:24;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:02:24;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:07:24;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:12:25;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:17:24;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:22:24;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:27:24;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:32:24;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:37:25;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:42:24;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:47:24;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:52:25;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T20:57:24;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:02:24;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:07:24;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:12:24;27;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:17:24;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:22:24;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:27:25;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:32:24;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:37:24;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:42:24;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:47:24;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:52:25;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T21:57:24;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:02:24;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:07:25;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:12:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:17:24;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:22:24;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:27:24;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:32:25;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:37:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:42:25;15;;15;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:47:24;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:52:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T22:57:24;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:02:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:07:24;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:12:24;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:17:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:22:24;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:27:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:32:25;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:37:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:42:25;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:47:24;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:52:26;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-07T23:57:25;19;;19;17;;;;;;
