sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:00:43;71;43;;180;150585
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:03:13;85;48;;213;148902
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:05:43;74;43;;187;151042
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:08:13;75;46;;188;150102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:10:43;78;45;;197;150547
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:13:14;80;46;;201;148913
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:15:44;77;45;;195;151480
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:18:15;71;45;;177;149533
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:20:45;74;45;;187;150652
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:23:15;80;44;;203;150765
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:25:45;85;47;;215;150109
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:28:15;73;42;;184;150209
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:30:45;79;45;;198;150059
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:33:16;86;45;;218;150589
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:35:46;81;45;;205;150038
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:38:16;83;45;;210;150128
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:40:53;78;44;;194;149095
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:43:16;83;43;;208;150168
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:45:46;80;46;;202;149855
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:48:17;68;42;;173;151256
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:50:47;78;44;;197;149626
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:53:18;85;44;;215;151251
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:55:48;90;46;;227;150933
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T00:58:19;75;43;;189;150189
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:00:49;84;45;;212;150601
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:03:20;78;43;;197;150636
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:05:50;88;46;;220;149163
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:08:20;91;46;;231;151018
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:11:00;82;43;;206;149910
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:13:22;83;44;;211;150873
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:15:55;81;44;;205;150877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:18:22;71;43;;179;150442
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:20:59;85;44;;212;149536
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:23:23;78;42;;198;151631
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:25:54;76;45;;191;150173
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:28:23;81;43;;202;149037
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:30:57;88;45;;222;150382
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:33:24;78;43;;197;149666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:35:54;70;43;;178;151575
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:38:24;78;44;;195;149412
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:40:55;78;43;;199;151308
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:43:26;71;43;;179;150467
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:45:56;71;42;;180;151133
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:48:31;93;44;;234;150042
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:50:59;74;41;;188;150440
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:53:28;77;44;;195;150995
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:55:58;75;43;;187;149083
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T01:58:29;84;46;;215;152298
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:00:59;83;45;;209;150027
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:03:42;74;44;;187;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:06:00;83;43;;208;149337
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:08:30;76;44;;187;147020
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:11:02;85;46;;217;152187
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:13:31;89;47;;226;151971
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:16:13;84;47;;213;151019
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:21:20;83;43;;210;150420
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:26:10;80;44;;202;151448
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:28:34;72;43;;182;150602
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:31:08;84;45;;211;150038
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:33:41;78;43;;197;150265
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:36:06;82;45;;205;149982
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:38:37;80;43;;202;150816
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:43:49;82;45;;207;150063
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:46:10;73;44;;184;150000
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:48:37;80;45;;204;151672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:51:08;89;46;;224;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:53:39;81;44;;205;150939
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T02:56:13;70;45;;176;149747
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:01:26;83;47;;208;148935
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:03:41;77;43;;198;152719
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:06:19;81;44;;203;149877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:08:47;86;45;;217;150336
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:11:16;78;45;;195;148113
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:16:17;72;45;;183;150555
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:18:53;83;45;;207;149487
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:21:15;78;43;;197;151238
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:23:45;88;45;;223;150815
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:26:15;85;44;;214;149883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:28:47;75;43;;192;151590
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:31:17;75;44;;187;149318
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:33:48;79;43;;199;150406
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:36:21;92;45;;233;150902
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:38:48;79;45;;199;149315
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:41:24;85;45;;215;150792
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:43:47;85;46;;216;150899
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:51:28;76;45;;188;147281
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:53:50;82;43;;210;153101
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:56:18;86;46;;216;150259
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T03:58:49;79;46;;199;149918
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:01:19;72;43;;182;149775
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:03:50;75;44;;191;150920
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:06:20;88;46;;222;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:08:50;87;46;;219;150278
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:11:20;72;44;;181;150378
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:14:09;78;44;;196;150204
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:16:21;90;45;;227;150247
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:18:51;74;45;;186;149758
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:21:21;72;44;;181;149837
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:23:51;85;45;;216;150787
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:26:21;83;45;;209;149662
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:28:52;90;45;;228;150449
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:31:22;75;45;;189;149701
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:33:52;74;44;;185;149806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:36:22;85;43;;216;151236
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:38:53;77;43;;194;150570
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:41:27;83;46;;209;150930
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:43:55;85;44;;215;150918
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:46:25;86;45;;216;149945
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:48:55;77;43;;195;150709
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:51:27;76;44;;191;150752
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:53:57;71;42;;178;149757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:56:27;75;42;;190;151524
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T04:58:57;87;45;;218;149554
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:01:27;75;44;;190;150078
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:03:58;76;44;;192;150716
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:06:28;80;43;;201;150492
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:08:58;77;44;;194;149601
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:11:41;75;43;;188;149571
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:13:59;67;42;;171;152212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:16:30;83;45;;209;150563
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:19:00;80;41;;197;147632
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:21:30;76;45;;192;150732
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:24:01;72;40;;182;150372
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:26:31;70;45;;179;152057
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:29:01;79;40;;200;150385
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:31:31;68;43;;171;149659
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:34:02;79;45;;201;150985
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:36:32;78;44;;196;150101
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:39:02;89;45;;224;150356
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:41:50;81;43;;204;150498
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:44:03;81;45;;202;148878
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:46:33;82;43;;208;151212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:49:04;81;43;;206;151282
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:51:34;69;41;;173;150324
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:54:04;80;43;;201;149659
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:56:34;82;43;;208;150573
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T05:59:23;75;41;;187;148212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:01:35;85;44;;216;151510
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:04:05;79;42;;199;149466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:06:35;81;43;;206;151118
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:09:05;81;42;;204;149972
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:11:54;84;43;;210;149410
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:14:06;73;43;;187;152479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:16:37;86;43;;214;148563
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:19:07;75;42;;189;150979
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:21:37;74;41;;187;150995
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:24:08;78;41;;195;149924
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:26:38;85;42;;215;150311
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:29:08;81;42;;206;150826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:31:39;77;40;;192;148891
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:34:10;83;38;;212;152012
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:36:40;88;41;;220;149853
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:39:10;76;38;;193;151249
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:41:40;86;38;;216;149391
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:44:10;89;39;;225;150776
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:46:41;78;36;;196;150056
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:49:11;76;38;;189;149118
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:51:42;83;37;;209;150479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:54:12;91;39;;229;149802
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:56:42;83;38;;212;152986
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T06:59:13;75;36;;188;149679
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:01:43;84;39;;212;150096
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:04:13;80;37;;203;150470
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:06:43;82;37;;206;149529
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:09:13;69;36;;175;150948
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:11:43;75;39;;190;150159
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:14:18;74;37;;187;149638
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:16:44;81;38;;205;150394
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:19:14;86;38;;216;150262
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:21:44;79;39;;199;150714
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:24:14;82;38;;205;149484
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:26:45;79;38;;200;150652
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:29:15;82;41;;206;150058
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:31:45;85;39;;213;150290
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:34:16;83;38;;209;149972
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:36:46;82;41;;207;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:39:16;80;41;;201;149804
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:41:46;76;37;;193;150594
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:44:16;77;39;;193;149402
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:46:46;84;40;;212;150232
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:49:16;81;40;;203;149485
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:51:46;86;41;;218;151222
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:54:17;75;39;;189;149603
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:56:47;78;39;;196;149918
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T07:59:17;82;42;;207;151162
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:01:47;90;42;;227;150055
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:04:17;88;42;;220;149980
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:06:47;75;41;;188;150319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:09:18;88;45;;219;149245
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:11:48;84;44;;210;148856
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:14:19;79;46;;203;152860
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:16:49;82;47;;206;149617
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:19:20;88;48;;221;150507
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:21:50;76;51;;192;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:24:20;81;52;;205;150234
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:26:50;77;54;;194;150935
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:29:21;84;54;;211;150576
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:31:51;76;55;;191;150487
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:34:21;92;58;;229;149153
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:36:51;76;54;;191;150730
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:39:22;91;58;;229;149570
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:41:52;88;54;;222;150345
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:44:22;74;52;;187;150696
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:46:54;76;52;;192;149614
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:49:27;88;50;;224;151438
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:51:53;76;48;;191;150423
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:54:23;75;47;;189;150110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:56:54;87;48;;219;149981
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T08:59:24;75;44;;190;150901
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:01:55;74;45;;186;150408
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:04:25;71;52;;180;150004
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:06:55;79;76;;199;150078
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:09:26;80;111;;202;150806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:11:56;75;186;;188;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:14:26;79;186;;200;150053
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:17:04;77;175;;194;149235
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:19:26;84;132;;211;150675
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:21:56;77;86;;194;150311
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:24:27;77;65;;194;149539
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:26:57;86;58;;218;150977
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:29:27;79;52;;197;148385
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:31:57;76;48;;193;151635
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:34:30;79;48;;199;151066
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:36:58;73;43;;182;149174
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:39:29;88;48;;221;150260
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:41:59;78;42;;199;151658
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:44:30;78;43;;194;147982
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:47:00;76;43;;191;150759
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:49:31;81;43;;204;150138
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:52:03;81;44;;208;152526
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:54:33;87;47;;220;151666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:57:02;80;46;;200;149901
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T09:59:32;72;42;;182;149993
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:04:33;73;36;;187;152639
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:07:04;84;36;;211;149828
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:09:35;75;31;;188;149286
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:12:06;74;29;;188;151102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:14:36;83;30;;209;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:19:36;74;32;;187;150877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:22:10;82;35;;209;151696
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:24:40;82;35;;207;150183
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:27:18;82;40;;202;147461
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:29:39;78;35;;200;153523
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:34:40;84;35;;211;150541
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:37:17;86;37;;216;150531
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:39:48;83;35;;210;150817
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:42:18;77;33;;193;149278
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:44:43;80;37;;202;150760
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:47:21;83;35;;210;151129
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T10:52:24;79;37;;199;150574
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:02:32;84;40;;211;149928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:07:27;76;42;;188;146993
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:12:25;92;48;;229;148357
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:15:04;86;48;;214;148393
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:17:20;87;48;;226;154500
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:22:20;85;45;;213;150163
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:27:34;70;43;;177;150492
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:32:40;74;45;;186;150249
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:37:21;81;49;;203;150116
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:39:54;79;45;;201;150883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:42:22;84;46;;211;149916
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:44:53;92;49;;228;148629
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:47:26;84;49;;213;151324
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:50:01;81;48;;206;151428
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:52:27;89;50;;224;149968
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:54:53;86;48;;217;150185
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:57:36;71;47;;180;151418
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T11:59:57;83;47;;210;150757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:02:32;88;46;;222;149973
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:05:13;82;46;;207;150691
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:07:26;81;46;;203;150358
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:10:00;79;43;;200;150471
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:20:00;91;44;;230;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:22:43;75;42;;190;150352
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:25:00;76;42;;192;149756
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:27:32;87;47;;221;151707
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:30:02;71;44;;180;150442
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:32:40;74;45;;186;149188
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:42:43;71;45;;179;150273
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:47:41;86;45;;216;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:50:23;79;46;;197;148464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:55:14;77;45;;195;150511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T12:57:35;72;46;;182;150124
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:00:18;80;46;;203;150757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:02:36;82;47;;206;150251
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:10:20;76;46;;192;150055
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:12:36;83;46;;209;149397
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:15:27;88;49;;224;151398
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:20:08;75;47;;189;150041
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:22:39;84;46;;213;150738
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:25:10;90;48;;227;150054
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:27:39;81;46;;201;148094
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:30:16;82;50;;207;150666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:32:40;69;44;;178;152604
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:35:28;87;49;;220;150092
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:37:40;86;50;;218;150571
