sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:09:19;41;37;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:11:45;55;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:14:10;56;55;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:16:36;64;63;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:19:03;77;72;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:21:27;75;75;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:23:52;72;64;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:26:22;81;75;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:28:43;76;74;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:31:10;82;82;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:33:34;80;79;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:35:59;94;91;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:38:25;89;87;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:40:50;95;89;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:43:16;63;62;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:45:41;52;51;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:48:06;47;46;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:50:32;54;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:52:57;59;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:55:23;59;57;
76643;PMS5003;65546;46.384;6.228;2022-12-07T17:57:48;69;64;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:00:14;69;67;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:02:39;66;65;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:05:05;75;71;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:07:30;77;71;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:09:56;74;70;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:12:21;69;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:14:47;76;71;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:17:12;68;68;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:19:38;79;73;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:22:04;75;71;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:24:29;80;71;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:26:54;83;74;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:29:19;80;78;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:31:45;68;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:34:12;68;68;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:36:36;74;70;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:39:02;82;76;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:41:27;75;68;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:43:52;68;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:46:19;67;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:48:44;67;63;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:51:09;70;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:53:34;70;67;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:56:00;77;72;
76643;PMS5003;65546;46.384;6.228;2022-12-07T18:58:25;70;67;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:00:50;74;69;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:03:16;66;61;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:05:41;68;64;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:08:07;68;65;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:10:32;70;68;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:12:58;73;67;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:15:23;64;63;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:17:48;63;61;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:20:13;66;66;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:22:39;65;61;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:25:05;68;62;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:27:30;63;60;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:29:56;54;53;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:32:22;62;60;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:34:47;60;58;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:37:13;68;60;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:39:39;63;56;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:42:04;65;63;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:44:29;59;57;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:46:56;60;57;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:49:21;63;62;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:51:47;57;55;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:54:12;55;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:56:37;61;54;
76643;PMS5003;65546;46.384;6.228;2022-12-07T19:59:03;67;63;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:01:28;54;53;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:03:53;59;57;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:06:19;62;59;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:08:44;55;51;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:11:09;61;58;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:13:35;61;58;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:16:01;59;53;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:18:27;60;56;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:20:52;60;58;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:23:17;51;49;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:25:42;51;50;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:28:08;54;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:30:33;53;52;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:32:59;57;54;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:35:24;53;50;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:37:49;45;45;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:40:15;47;47;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:42:40;47;45;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:45:06;45;43;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:47:31;47;42;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:49:56;47;44;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:52:22;45;44;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:54:47;37;35;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:57:13;34;34;
76643;PMS5003;65546;46.384;6.228;2022-12-07T20:59:38;37;36;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:02:04;41;36;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:04:29;44;37;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:06:55;34;33;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:09:20;32;31;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:11:46;36;32;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:14:11;41;37;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:16:37;36;35;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:19:03;37;34;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:21:28;35;34;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:23:53;33;31;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:26:19;34;33;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:28:44;31;30;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:31:10;29;28;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:33:35;32;31;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:36:01;31;28;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:38:26;29;29;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:40:52;33;33;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:43:17;30;30;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:45:48;25;25;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:48:08;29;28;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:50:33;29;28;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:52:59;24;23;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:55:24;34;31;
76643;PMS5003;65546;46.384;6.228;2022-12-07T21:57:50;22;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:00:16;22;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:02:41;23;23;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:05:07;25;24;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:07:32;26;24;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:09:58;24;23;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:12:24;21;21;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:14:49;26;25;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:17:14;26;26;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:19:40;25;24;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:22:05;23;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:24:31;25;23;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:26:56;23;21;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:29:22;20;20;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:31:47;19;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:34:13;22;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:36:37;22;21;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:39:02;21;21;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:41:28;24;24;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:43:53;20;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:46:18;20;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:48:43;18;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:51:17;23;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:53:34;24;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:55:59;17;16;
76643;PMS5003;65546;46.384;6.228;2022-12-07T22:58:25;15;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:00:50;22;21;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:03:16;17;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:05:42;17;16;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:08:07;23;22;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:10:32;19;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:12:58;18;16;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:15:24;18;17;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:17:49;17;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:20:15;18;16;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:22:40;19;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:25:05;18;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:27:30;17;16;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:29:56;15;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:32:21;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:34:47;16;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:37:12;17;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:39:37;17;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:42:03;15;15;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:44:28;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:46:53;15;14;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:49:18;18;18;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:51:44;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:54:09;11;10;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:56:34;17;17;
76643;PMS5003;65546;46.384;6.228;2022-12-07T23:59:00;14;14;
