sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:03:49;24.00;23.25;19.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:06:17;31.50;26.75;20.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:08:43;25.50;25.00;18.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:11:11;25.75;24.75;20.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:13:38;27.75;24.50;20.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:16:05;27.50;27.25;20.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:18:33;29.75;28.50;21.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:21:00;26.50;25.00;20.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:23:27;25.25;24.00;20.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:25:53;27.75;24.00;17.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:28:19;30.00;28.25;20.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:30:44;30.00;25.50;19.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:33:10;23.00;22.00;16.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:35:35;23.00;22.50;17.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:40:26;26.25;23.25;16.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:42:52;24.75;24.50;18.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:45:17;27.75;26.50;17.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:47:43;24.00;22.25;17.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:50:08;27.25;24.00;19.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:52:34;29.25;23.75;17.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:54:59;22.25;21.75;17.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:57:25;25.50;23.50;20.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T00:59:50;20.00;19.50;14.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:02:20;28.75;25.75;19.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:04:46;25.50;23.75;19.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:07:11;28.25;23.75;19.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:09:37;29.50;23.25;18.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:12:02;25.75;25.00;19.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:14:28;23.50;20.75;14.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:16:54;26.00;24.25;18.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:19:19;28.25;23.50;19.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:21:45;27.75;25.75;20.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:24:10;31.25;28.50;21.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:26:36;26.25;23.25;17.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:29:02;27.75;26.50;20.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:31:28;22.50;17.00;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:33:55;24.75;23.25;18.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:36:24;25.75;21.75;16.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:38:52;26.50;23.50;16.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:41:21;11.75;9.75;5.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:46:40;25.75;25.75;19.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:49:09;23.25;21.75;17.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:51:38;28.00;25.50;19.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:54:06;27.25;24.00;17.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:56:33;25.50;22.50;17.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T01:58:59;29.00;24.25;18.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:01:26;28.25;24.50;18.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:03:51;26.50;25.50;19.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:06:19;23.50;23.50;18.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:08:47;24.50;21.75;17.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:11:14;27.00;25.25;18.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:13:41;25.25;22.75;17.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:19:11;24.50;22.75;18.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:21:55;25.25;24.00;17.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:24:33;25.75;24.50;18.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:27:27;18.50;18.50;16.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:30:06;23.75;20.50;15.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:32:38;24.25;21.75;14.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:38:34;22.25;20.50;15.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:43:55;23.25;21.25;15.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:46:28;21.75;20.75;15.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:48:56;23.50;20.75;17.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:51:24;18.50;18.25;13.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:53:50;23.75;19.50;14.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T02:56:22;22.50;17.75;12.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:02:09;18.00;16.00;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:10:58;19.75;19.25;15.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:13:30;22.50;19.25;13.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:18:55;17.25;17.25;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:21:25;22.75;20.00;15.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:24:14;15.00;14.50;12.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:26:44;19.75;16.50;13.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:29:17;13.25;10.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:31:51;19.50;18.75;14.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:34:24;14.50;14.50;11.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:37:00;18.50;18.00;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:39:34;25.25;21.75;15.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:42:05;15.50;15.50;12.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:44:35;17.75;17.25;13.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:47:06;18.00;14.75;12.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:49:43;20.25;18.50;14.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:55:11;18.75;17.75;12.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T03:57:43;19.75;16.25;13.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:00:12;18.25;15.75;13.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:02:38;18.75;16.25;12.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:05:05;19.00;17.00;13.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:07:31;15.25;14.25;11.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:09:56;18.00;14.75;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:12:22;14.75;13.75;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:14:48;17.75;16.25;12.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:17:14;16.25;15.75;12.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:19:40;18.25;17.00;13.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:22:05;19.00;15.75;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:24:32;20.75;15.75;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:26:58;15.25;13.50;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:29:23;22.50;16.25;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:31:49;13.50;13.50;11.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:34:16;13.25;12.50;11.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:36:42;17.25;15.50;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:39:19;14.50;14.50;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:41:47;15.50;14.00;11.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:44:13;16.25;15.75;11.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:46:39;19.75;13.75;12.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:49:05;15.25;14.25;10.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:51:31;15.75;15.00;12.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:53:57;16.75;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:56:22;18.50;14.50;10.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T04:58:49;16.00;15.00;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:01:16;15.50;14.00;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:03:42;20.25;14.00;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:06:09;19.75;15.00;12.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:08:35;14.75;12.75;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:11:01;13.25;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:13:27;13.75;10.75;10.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:15:53;13.00;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:18:18;16.75;14.00;11.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:20:44;13.25;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:23:10;13.50;12.75;10.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:25:36;14.00;13.25;11.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:28:02;15.00;14.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:30:28;11.25;11.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:32:54;13.00;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:35:20;12.75;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:37:46;13.75;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:40:12;14.25;10.50;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:42:39;13.50;12.50;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:45:05;13.50;12.25;10.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:47:33;14.00;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:49:58;13.75;13.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:52:24;13.50;12.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:54:49;12.50;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:57:15;12.75;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T05:59:41;10.25;10.25;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:02:08;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:04:36;15.25;13.25;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:07:05;12.75;10.75;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:09:31;13.50;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:11:57;13.25;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:14:44;9.50;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:17:10;11.50;11.50;10.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:19:37;12.25;11.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:22:03;11.25;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:24:29;12.00;9.75;6.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:26:57;11.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:29:22;13.75;11.25;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:31:48;12.75;11.50;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:34:15;14.75;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:36:42;12.00;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:39:08;11.00;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:41:34;12.25;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:44:02;9.75;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:46:28;9.25;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:48:53;13.00;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:51:19;12.25;11.50;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:53:44;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:56:10;9.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T06:58:35;12.25;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:01:01;9.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:03:27;10.50;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:05:53;13.00;11.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:08:18;12.25;10.75;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:10:44;13.50;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:13:09;11.25;11.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:15:37;9.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:18:03;11.00;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:20:28;11.25;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:22:54;11.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:25:20;12.75;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:27:46;12.25;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:30:11;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:32:37;13.00;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:35:02;10.25;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:37:28;10.75;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:39:54;10.25;9.50;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:42:19;11.75;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:44:44;11.50;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:47:10;10.50;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:49:35;11.25;11.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:52:01;10.75;9.75;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:54:26;10.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:56:52;11.25;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T07:59:18;10.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:01:43;10.75;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:04:09;6.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:06:34;9.50;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:09:00;11.50;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:11:25;13.25;10.50;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:13:51;9.50;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:16:17;11.50;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:18:42;10.75;10.25;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:21:09;10.50;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:23:37;11.00;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:26:04;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:28:31;12.25;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:31:00;11.00;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:33:26;11.00;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:35:52;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:38:18;11.25;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:40:43;9.00;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:43:09;11.25;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:45:34;10.00;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:48:03;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:50:32;11.75;10.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:52:59;12.00;10.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:55:26;11.25;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T08:57:53;11.75;8.75;6.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:00:19;12.00;10.25;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:02:45;9.75;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:05:10;13.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:07:36;11.75;11.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:10:05;9.75;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:12:31;10.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:14:57;12.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:17:22;11.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:19:48;12.00;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:22:14;11.50;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:24:39;8.00;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:27:05;12.50;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:29:30;15.00;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:31:56;12.75;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:34:21;11.75;10.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:36:47;15.00;13.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:39:13;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:41:39;11.50;10.75;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:44:11;12.25;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:46:40;11.50;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:49:10;11.25;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:51:39;12.00;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:54:05;11.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:56:31;11.50;11.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T09:58:58;10.00;9.50;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:01:28;14.25;11.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:06:43;13.25;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:09:11;12.25;11.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:14:29;11.50;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:16:57;10.75;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:19:25;12.00;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:24:40;8.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:29:55;12.50;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:37:56;13.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:40:27;12.50;11.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:48:44;11.75;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T10:57:22;12.25;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:00:06;13.75;12.50;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:02:45;11.50;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:05:39;12.50;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:08:16;12.25;10.50;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:11:09;13.50;12.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:13:47;11.75;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:16:27;12.75;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:22:24;14.50;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:33:49;16.25;12.50;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:39:15;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:42:01;15.25;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:44:34;13.00;11.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:47:13;12.75;12.75;10.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:49:51;14.25;13.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:52:25;13.00;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:55:16;13.25;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T11:57:53;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:00:28;14.00;12.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:05:44;15.25;13.50;10.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:08:16;14.75;13.50;9.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:10:52;15.75;12.75;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:13:27;12.50;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:16:20;14.75;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:19:15;13.75;13.00;11.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:22:10;12.50;11.75;9.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:24:41;14.25;12.75;11.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:27:15;14.00;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:29:51;13.00;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:32:21;9.00;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:34:58;11.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:43:14;9.25;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:55:14;12.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T12:57:46;11.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:02:54;10.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:05:24;12.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:10:43;12.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:18:55;11.50;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:24:08;10.75;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:26:37;11.00;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:32:01;11.00;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:34:29;10.50;9.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:37:00;10.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:39:35;10.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:42:15;9.50;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:44:49;11.25;9.75;7.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:47:17;6.75;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:49:50;10.00;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:52:20;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:54:49;9.75;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-12-07T13:57:35;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:00:02;9.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:02:31;11.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:08:05;10.50;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:10:55;8.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:18:58;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:21:26;10.50;6.75;6.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:26:43;7.00;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:32:01;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:35:09;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:37:37;5.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:40:04;8.25;7.25;5.50
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:42:30;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:44:56;6.00;6.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:47:23;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:49:50;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:52:17;5.75;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-12-07T14:54:46;5.00;4.25;4.00
