sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:00:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:02:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:05:02;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:07:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:09:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:12:24;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:14:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:17:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:19:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:22:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:24:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:27:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:29:35;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:32:03;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:34:30;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:36:57;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:39:25;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:41:52;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:44:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:46:47;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:49:14;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:51:41;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:54:09;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:56:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T00:59:03;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:01:31;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:04:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:06:30;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:08:57;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:11:26;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:13:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:16:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:18:55;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:21:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:23:53;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:26:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:28:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:31:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:33:48;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:36:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:38:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:41:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:44:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:46:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:49:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:51:59;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:54:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:57:02;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T01:59:32;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:02:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:04:30;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:06:58;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:09:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:11:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:14:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:16:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:20:34;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:23:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:26:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:29:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:31:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:34:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:36:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:39:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:42:00;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:44:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:47:04;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:49:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:52:05;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:54:32;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:57:01;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T02:59:39;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:02:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:04:54;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:07:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:10:09;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:12:44;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:15:16;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:17:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:20:25;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:22:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:25:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:27:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:30:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:32:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:35:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:38:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:40:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:43:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:45:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:48:10;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:50:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:53:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:55:52;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T03:58:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:00:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:03:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:05:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:08:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:10:39;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:13:06;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:15:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:18:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:20:28;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:22:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:25:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:27:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:30:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:32:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:35:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:37:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:40:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:42:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:45:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:47:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:49:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:52:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:54:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:57:21;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T04:59:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:02:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:04:43;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:07:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:09:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:12:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:14:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:17:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:19:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:21:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:24:22;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:26:49;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:29:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:31:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:34:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:36:39;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:39:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:41:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:44:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:46:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:48:56;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:51:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:53:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:56:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T05:58:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:01:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:03:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:06:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:08:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:11:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:13:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:15:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:18:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:20:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:23:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:25:46;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:28:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:30:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:33:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:35:36;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:38:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:40:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:42:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:45:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:47:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:50:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:52:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:55:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T06:57:42;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:00:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:02:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:05:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:07:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:09:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:12:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:14:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:17:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:19:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:22:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:24:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:27:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:29:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:32:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:34:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:37:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:39:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:41:55;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:44:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:46:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:49:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:51:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:54:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:56:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T07:59:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:01:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:04:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:06:28;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:08:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:11:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:13:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:16:18;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:18:46;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:21:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:23:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:26:10;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:28:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:31:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:33:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:36:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:38:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:41:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:43:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:46:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:48:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:51:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:53:33;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:56:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T08:58:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:00:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:03:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:05:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:08:21;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:10:53;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:13:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:15:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:18:15;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:20:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:23:09;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:25:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:28:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:30:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:32:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:35:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:37:53;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:40:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:42:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:45:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:47:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:50:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:52:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:55:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T09:57:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:00:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:02:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:05:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:07:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:10:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:12:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:15:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:18:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:20:45;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:23:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:25:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:28:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:30:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:33:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:35:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:38:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:41:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:43:31;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:46:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:48:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:51:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:54:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:56:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T10:59:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:02:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:05:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:07:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:10:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:12:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:15:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:18:09;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:20:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:23:42;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:26:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:29:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:31:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:34:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:36:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:39:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:42:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:44:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:47:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:49:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:52:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:54:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T11:57:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:00:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:02:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:05:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:07:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:10:15;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:12:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:15:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:18:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:21:04;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:23:37;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:26:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:28:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:31:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:34:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:36:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:39:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:41:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:44:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:47:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:50:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:52:47;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:55:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T12:58:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:02:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:04:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:07:53;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:10:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:13:41;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:16:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:20:39;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:23:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:25:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:28:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:30:57;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:33:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:36:01;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:38:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:41:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:43:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:45:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:48:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:50:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:53:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:55:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T13:58:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:00:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:03:23;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:06:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:09:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:11:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:14:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:16:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:19:56;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:22:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:25:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:27:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:30:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:32:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:35:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:37:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:40:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:42:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:45:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:47:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:50:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:52:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:55:12;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T14:57:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T15:00:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T15:02:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-07T15:05:09;4;4;
