sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-07T00:02:25;41.83;37.92;48.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:04:51;42.44;38.97;47.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:07:17;41.85;38.65;45.33;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:09:43;41.81;38.48;44.04;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:12:09;42.42;39.41;45.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:14:35;42.14;38.97;51.31;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:17:01;42.51;39.68;44.79;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:19:27;42.53;39.27;52.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:21:53;42.21;39.55;44.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:24:19;41.41;36.80;44.23;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:26:45;40.90;37.51;44.18;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:29:15;41.58;38.48;45.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:31:42;41.79;38.30;46.70;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:34:13;43.35;38.81;45.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:36:39;43.92;37.92;52.34;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:39:05;41.04;36.80;54.00;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:41:31;40.42;36.54;43.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:43:57;40.92;37.92;45.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:46:24;41.22;38.12;43.84;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:48:51;40.47;35.96;43.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:51:20;40.50;36.26;43.74;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:53:46;40.39;36.54;44.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:56:14;40.85;37.05;43.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T00:58:41;40.84;37.05;44.04;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:01:08;44.26;38.65;60.57;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:03:35;44.64;39.94;53.57;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:06:02;42.35;38.97;52.12;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:08:29;42.06;39.27;45.18;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:11:04;42.48;39.12;44.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:13:31;42.86;40.18;45.14;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:15:59;42.27;37.72;45.93;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:18:29;41.56;37.92;45.03;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:21:07;41.78;38.65;44.83;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:23:35;43.00;39.55;45.87;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:26:04;43.81;40.52;47.00;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:28:31;52.48;39.41;72.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:31:01;63.58;39.41;75.48;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:33:29;42.18;39.27;46.11;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:36:22;44.74;39.94;50.33;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:38:51;43.88;40.06;47.19;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:41:19;43.08;40.30;47.96;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:44:21;42.64;40.06;47.86;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:46:56;42.37;38.65;48.55;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:49:44;50.75;40.73;71.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:52:18;48.22;41.22;72.86;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:54:47;44.41;39.27;58.18;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:57:16;42.26;39.41;55.11;;
49215;Laerm;45943;53.148;8.204;2022-12-07T01:59:44;42.61;39.27;54.74;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:02:30;42.13;38.48;53.95;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:04:59;43.07;39.83;54.40;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:07:27;42.68;39.27;47.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:09:54;41.91;38.48;47.03;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:12:21;41.83;38.48;45.61;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:14:48;41.52;38.30;46.80;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:17:47;41.55;38.30;48.73;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:20:23;41.69;37.05;46.32;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:29:13;41.21;37.72;43.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:31:50;41.71;37.95;45.05;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:36:55;42.73;39.41;48.92;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:39:46;42.45;38.81;44.95;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:42:19;42.53;39.41;45.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:44:48;41.85;38.81;44.09;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:47:17;42.07;39.27;45.40;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:49:44;42.15;39.12;45.99;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:52:10;42.48;39.55;53.28;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:54:36;43.07;39.81;45.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T02:57:35;42.56;39.12;48.70;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:00:09;43.37;40.41;47.82;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:02:48;43.39;40.93;45.90;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:08:21;43.80;40.73;47.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:13:30;43.89;41.22;48.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:16:09;44.23;41.74;46.73;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:19:03;43.40;40.83;45.29;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:21:35;43.83;40.83;49.98;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:24:14;44.05;42.06;49.27;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:26:46;48.94;41.58;68.92;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:29:27;44.34;42.13;48.73;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:32:43;44.12;41.49;47.19;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:34:58;49.21;42.42;69.19;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:37:33;52.64;42.76;73.34;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:40:10;60.44;42.13;74.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:42:38;44.06;41.98;46.80;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:45:05;44.17;42.21;46.70;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:50:35;51.07;41.82;72.03;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:53:08;43.80;41.58;47.53;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:55:36;43.81;41.40;47.84;;
49215;Laerm;45943;53.148;8.204;2022-12-07T03:58:08;44.36;41.98;50.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:00:35;44.33;42.35;46.85;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:03:02;44.17;41.98;47.31;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:05:28;43.88;42.13;46.49;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:07:54;44.05;41.90;47.62;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:10:20;44.29;42.06;47.08;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:12:46;53.81;42.28;75.00;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:15:12;49.66;42.13;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:17:38;48.97;42.21;66.95;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:20:05;44.42;41.98;46.75;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:22:32;44.55;42.69;52.74;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:24:58;48.47;42.73;67.36;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:27:24;50.92;42.89;70.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:29:50;50.53;43.25;70.31;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:32:16;51.63;43.07;67.24;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:34:42;47.09;42.95;61.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:37:08;50.40;43.79;69.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:39:34;53.16;43.13;69.22;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:42:00;45.53;43.13;50.51;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:44:28;46.63;43.58;51.56;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:46:55;45.83;43.64;57.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:49:23;53.70;43.42;71.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:51:50;45.91;43.69;58.44;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:54:17;45.16;43.53;48.89;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:56:43;51.65;43.36;69.45;;
49215;Laerm;45943;53.148;8.204;2022-12-07T04:59:11;49.72;43.36;68.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:01:37;53.24;43.13;70.15;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:04:04;48.68;43.25;64.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:06:30;53.72;43.53;72.80;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:08:56;49.81;43.01;67.98;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:11:22;48.98;43.31;67.82;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:14:16;51.60;43.25;71.75;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:16:46;47.98;43.42;65.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:19:13;46.14;43.93;52.18;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:21:39;57.37;44.75;73.22;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:24:07;49.83;43.74;66.63;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:26:33;53.71;44.23;69.95;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:29:00;47.19;44.23;63.41;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:31:26;53.98;44.09;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:33:52;49.29;43.79;67.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:36:18;52.73;44.09;72.07;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:38:45;56.95;44.28;74.86;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:41:14;46.82;44.63;55.45;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:44:00;56.19;44.63;73.09;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:46:26;50.43;44.09;69.08;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:48:52;54.01;44.32;69.17;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:51:18;54.06;44.54;73.22;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:53:45;59.10;44.83;79.23;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:56:10;55.85;44.59;72.56;;
49215;Laerm;45943;53.148;8.204;2022-12-07T05:58:36;53.23;45.14;69.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:01:21;54.82;45.03;71.25;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:03:47;54.79;45.22;71.98;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:06:13;57.50;45.29;73.49;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:08:39;58.30;46.40;71.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:11:05;53.97;44.99;69.48;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:13:49;56.56;44.28;70.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:16:15;52.98;44.46;74.53;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:18:41;54.43;44.41;70.29;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:21:07;56.18;44.54;70.96;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:23:33;58.20;44.63;72.08;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:25:59;52.66;44.63;70.62;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:28:25;55.48;44.63;70.91;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:31:01;55.68;44.23;71.31;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:33:28;55.03;44.09;69.34;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:35:54;56.64;44.54;70.40;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:38:20;59.63;44.99;77.47;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:40:46;53.54;45.47;67.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:43:13;58.31;46.40;72.41;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:45:40;56.73;45.18;69.32;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:48:06;81.43;46.17;106.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:50:33;58.05;45.22;71.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:52:59;59.44;46.08;72.31;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:55:25;58.43;43.69;69.85;;
49215;Laerm;45943;53.148;8.204;2022-12-07T06:57:51;59.62;43.89;71.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:00:17;61.13;48.73;73.78;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:02:43;60.10;44.99;71.18;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:05:09;59.48;44.14;71.41;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:07:35;59.87;44.14;73.06;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:10:01;62.17;44.54;75.12;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:12:27;57.61;43.31;71.14;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:14:53;59.73;43.48;75.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:17:19;59.44;43.99;76.93;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:19:45;57.83;43.58;71.87;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:22:11;63.63;43.79;80.77;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:24:37;58.38;44.23;72.99;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:27:03;56.09;44.87;69.59;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:29:29;56.24;44.87;69.14;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:31:55;67.22;44.79;80.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:34:21;55.91;44.99;70.38;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:36:46;58.44;44.99;70.58;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:39:12;64.67;43.58;88.79;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:41:38;55.70;43.13;72.82;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:44:04;59.34;43.79;73.00;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:46:30;55.98;43.74;77.17;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:48:58;59.32;43.64;75.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:51:24;51.74;43.42;69.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:53:50;56.43;43.07;70.82;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:56:16;54.38;43.25;68.90;;
49215;Laerm;45943;53.148;8.204;2022-12-07T07:58:42;54.09;43.42;69.51;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:01:08;66.60;43.88;80.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:03:35;57.69;44.18;74.79;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:06:04;55.97;43.58;72.07;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:08:30;55.96;44.14;72.85;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:10:56;58.87;43.53;71.83;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:13:26;56.61;43.69;71.02;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:15:52;57.67;43.42;72.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:18:18;54.02;43.25;68.93;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:20:44;55.57;43.07;74.82;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:23:10;55.69;43.48;77.12;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:25:37;52.88;42.63;69.85;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:28:03;55.26;42.69;72.21;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:30:30;57.35;42.63;74.75;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:32:56;57.87;43.25;69.83;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:35:23;57.81;43.64;70.98;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:37:49;54.64;43.36;70.21;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:40:15;55.51;43.07;68.65;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:42:42;57.69;43.64;72.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:45:12;57.81;43.53;72.36;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:47:53;57.36;43.53;69.77;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:50:21;55.19;43.36;74.20;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:52:53;56.71;42.49;72.65;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:55:20;55.60;43.01;72.83;;
49215;Laerm;45943;53.148;8.204;2022-12-07T08:57:46;57.25;42.63;72.22;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:00:13;54.76;43.31;69.39;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:02:40;56.61;42.13;77.07;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:05:06;53.64;42.28;71.95;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:07:33;54.87;42.69;71.08;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:09:59;57.96;43.07;73.70;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:12:25;52.06;42.89;70.35;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:14:51;58.31;42.76;71.81;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:17:17;55.95;42.28;69.62;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:19:43;55.93;43.58;70.35;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:22:09;58.03;44.99;73.21;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:24:36;53.79;43.79;68.89;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:27:02;68.27;45.93;89.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:29:28;62.91;43.64;85.25;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:31:54;61.66;42.95;81.17;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:34:20;53.17;43.19;67.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:36:47;53.42;42.35;67.86;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:39:13;56.73;43.19;73.23;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:41:41;53.75;42.63;69.06;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:44:20;54.79;42.89;69.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:46:47;59.39;43.42;76.93;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:49:19;59.65;42.49;72.10;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:51:46;57.31;43.48;70.90;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:54:14;57.34;39.12;69.93;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:56:40;55.61;42.76;73.14;;
49215;Laerm;45943;53.148;8.204;2022-12-07T09:59:13;55.10;42.35;70.60;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:01:42;62.43;43.01;78.75;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:06:41;57.58;42.84;72.72;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:09:17;57.91;43.13;71.51;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:14:31;55.29;43.84;68.51;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:16:57;65.29;44.50;81.47;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:19:26;59.39;48.27;74.16;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:22:19;59.28;45.64;71.01;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:24:46;54.25;43.58;70.94;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:27:21;51.62;43.07;68.14;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:29:50;51.56;43.07;68.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:34:43;56.37;43.69;69.25;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:39:44;56.64;43.74;70.12;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:44:49;58.83;43.69;73.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:47:44;59.26;44.32;73.73;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:50:32;54.48;42.63;69.01;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:53:38;54.80;43.58;70.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T10:56:32;57.03;43.64;73.27;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:02:19;54.03;43.74;67.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:05:15;54.57;44.14;69.63;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:07:59;64.59;45.90;79.25;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:13:28;57.26;44.23;70.67;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:16:21;54.66;43.36;75.44;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:21:45;59.76;42.35;75.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:24:17;54.56;43.25;67.46;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:27:08;57.69;41.74;72.68;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:29:48;58.35;43.25;71.81;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:35:33;55.66;42.76;69.71;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:38:12;52.87;43.19;71.58;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:40:43;57.24;43.13;72.88;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:43:26;51.29;43.53;66.61;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:46:09;53.63;42.76;68.97;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:51:27;51.19;43.01;66.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:54:00;57.39;43.13;72.87;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:56:28;51.34;42.49;65.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T11:59:10;65.07;43.31;79.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:06:37;56.56;43.89;71.40;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:20:26;56.48;43.07;71.37;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:23:07;54.83;43.25;75.35;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:25:42;55.98;44.32;70.67;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:28:33;54.27;43.19;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:33:36;54.70;44.04;72.98;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:44:02;54.29;44.14;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:49:10;54.95;44.50;67.51;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:51:50;57.35;43.99;72.87;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:54:24;53.65;43.01;67.54;;
49215;Laerm;45943;53.148;8.204;2022-12-07T12:57:09;51.08;43.99;64.88;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:02:25;63.49;43.48;79.74;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:15:35;54.38;43.74;78.60;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:20:51;57.92;44.50;75.94;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:31:36;55.25;43.84;69.96;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:34:26;59.45;44.04;76.16;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:36:50;55.01;44.04;70.43;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:39:19;58.66;44.02;76.25;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:44:19;54.43;43.42;67.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:47:19;56.26;43.58;69.42;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:49:48;57.73;43.89;71.07;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:54:59;56.62;44.54;69.96;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:57:26;55.40;43.94;83.36;;
49215;Laerm;45943;53.148;8.204;2022-12-07T13:59:53;56.36;43.42;75.64;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:02:30;52.19;42.76;68.13;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:07:54;55.59;45.11;70.76;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:10:29;58.63;48.28;74.99;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:12:56;60.32;53.61;80.11;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:15:27;60.86;51.69;74.96;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:17:55;60.44;51.28;74.48;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:22:59;64.01;53.48;76.50;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:26:19;60.68;53.00;76.94;;
49215;Laerm;45943;53.148;8.204;2022-12-07T14:28:46;62.33;51.47;77.82;;
