sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-12-07T00:01:39;101798.97;;;9.69;68.84
69535;BME280;56754;51.568;5.048;2022-12-07T00:04:06;101806.47;;;9.67;68.74
69535;BME280;56754;51.568;5.048;2022-12-07T00:06:33;101806.47;;;9.67;68.84
69535;BME280;56754;51.568;5.048;2022-12-07T00:08:59;101799.53;;;9.66;68.64
69535;BME280;56754;51.568;5.048;2022-12-07T00:11:24;101818.19;;;9.66;68.95
69535;BME280;56754;51.568;5.048;2022-12-07T00:13:58;101801.41;;;9.66;68.57
69535;BME280;56754;51.568;5.048;2022-12-07T00:16:26;101801.66;;;9.64;68.78
69535;BME280;56754;51.568;5.048;2022-12-07T00:18:52;101797.94;;;9.65;68.68
69535;BME280;56754;51.568;5.048;2022-12-07T00:21:36;101797.41;;;9.63;68.64
69535;BME280;56754;51.568;5.048;2022-12-07T00:24:02;101798.19;;;9.64;68.64
69535;BME280;56754;51.568;5.048;2022-12-07T00:26:35;101793.41;;;9.61;68.74
69535;BME280;56754;51.568;5.048;2022-12-07T00:29:04;101788.88;;;9.61;68.92
69535;BME280;56754;51.568;5.048;2022-12-07T00:31:33;101792.63;;;9.60;68.85
69535;BME280;56754;51.568;5.048;2022-12-07T00:33:59;101792.63;;;9.60;68.41
69535;BME280;56754;51.568;5.048;2022-12-07T00:36:24;101788.38;;;9.59;69.03
69535;BME280;56754;51.568;5.048;2022-12-07T00:38:50;101781.44;;;9.58;68.65
69535;BME280;56754;51.568;5.048;2022-12-07T00:41:18;101792.09;;;9.58;68.36
69535;BME280;56754;51.568;5.048;2022-12-07T00:43:45;101787.06;;;9.56;69.14
69535;BME280;56754;51.568;5.048;2022-12-07T00:46:11;101785.97;;;9.57;68.92
69535;BME280;56754;51.568;5.048;2022-12-07T00:48:36;101791.31;;;9.57;68.67
69535;BME280;56754;51.568;5.048;2022-12-07T00:51:03;101788.94;;;9.56;69.06
69535;BME280;56754;51.568;5.048;2022-12-07T00:53:29;101785.72;;;9.54;68.93
69535;BME280;56754;51.568;5.048;2022-12-07T00:55:54;101780.41;;;9.54;68.55
69535;BME280;56754;51.568;5.048;2022-12-07T00:58:20;101784.16;;;9.53;68.71
69535;BME280;56754;51.568;5.048;2022-12-07T01:00:45;101778.81;;;9.53;69.08
69535;BME280;56754;51.568;5.048;2022-12-07T01:03:12;101779.06;;;9.51;68.88
69535;BME280;56754;51.568;5.048;2022-12-07T01:05:38;101777.19;;;9.52;68.83
69535;BME280;56754;51.568;5.048;2022-12-07T01:08:05;101782.84;;;9.50;68.74
69535;BME280;56754;51.568;5.048;2022-12-07T01:10:30;101771.38;;;9.50;69.09
69535;BME280;56754;51.568;5.048;2022-12-07T01:12:56;101774.81;;;9.50;68.75
69535;BME280;56754;51.568;5.048;2022-12-07T01:15:22;101778.56;;;9.49;68.98
69535;BME280;56754;51.568;5.048;2022-12-07T01:17:47;101777.50;;;9.50;68.92
69535;BME280;56754;51.568;5.048;2022-12-07T01:20:13;101773.22;;;9.49;68.98
69535;BME280;56754;51.568;5.048;2022-12-07T01:22:42;101799.91;;;9.49;68.75
69535;BME280;56754;51.568;5.048;2022-12-07T01:25:09;101800.72;;;9.50;68.97
69535;BME280;56754;51.568;5.048;2022-12-07T01:27:35;101788.44;;;9.49;68.76
69535;BME280;56754;51.568;5.048;2022-12-07T01:30:01;101783.88;;;9.49;69.15
69535;BME280;56754;51.568;5.048;2022-12-07T01:32:28;101774.81;;;9.50;68.89
69535;BME280;56754;51.568;5.048;2022-12-07T01:34:54;101777.75;;;9.49;68.56
69535;BME280;56754;51.568;5.048;2022-12-07T01:37:19;101772.41;;;9.49;68.98
69535;BME280;56754;51.568;5.048;2022-12-07T01:39:44;101767.09;;;9.49;68.65
69535;BME280;56754;51.568;5.048;2022-12-07T01:42:13;101770.28;;;9.51;69.18
69535;BME280;56754;51.568;5.048;2022-12-07T01:47:47;101776.16;;;9.53;69.30
69535;BME280;56754;51.568;5.048;2022-12-07T01:50:14;101780.69;;;9.52;69.12
69535;BME280;56754;51.568;5.048;2022-12-07T01:52:41;101782.28;;;9.53;68.80
69535;BME280;56754;51.568;5.048;2022-12-07T01:55:11;101774.53;;;9.52;68.73
69535;BME280;56754;51.568;5.048;2022-12-07T01:57:42;101762.81;;;9.53;68.80
69535;BME280;56754;51.568;5.048;2022-12-07T02:00:09;101769.72;;;9.54;68.81
69535;BME280;56754;51.568;5.048;2022-12-07T02:02:38;101777.47;;;9.55;69.01
69535;BME280;56754;51.568;5.048;2022-12-07T02:05:07;101776.66;;;9.55;68.87
69535;BME280;56754;51.568;5.048;2022-12-07T02:07:34;101775.59;;;9.56;68.81
69535;BME280;56754;51.568;5.048;2022-12-07T02:10:14;101770.25;;;9.56;68.86
69535;BME280;56754;51.568;5.048;2022-12-07T02:12:39;101775.06;;;9.54;68.69
69535;BME280;56754;51.568;5.048;2022-12-07T02:15:05;101769.72;;;9.54;68.80
69535;BME280;56754;51.568;5.048;2022-12-07T02:18:07;101778.28;;;9.51;68.89
69535;BME280;56754;51.568;5.048;2022-12-07T02:21:00;101775.88;;;9.49;68.93
69535;BME280;56754;51.568;5.048;2022-12-07T02:31:44;101784.75;;;9.45;69.29
69535;BME280;56754;51.568;5.048;2022-12-07T02:34:55;101794.31;;;9.46;69.18
69535;BME280;56754;51.568;5.048;2022-12-07T02:37:34;101791.94;;;9.44;69.11
69535;BME280;56754;51.568;5.048;2022-12-07T02:40:08;101780.19;;;9.45;69.10
69535;BME280;56754;51.568;5.048;2022-12-07T02:42:39;101784.75;;;9.45;68.93
69535;BME280;56754;51.568;5.048;2022-12-07T02:45:06;101783.16;;;9.44;68.92
69535;BME280;56754;51.568;5.048;2022-12-07T02:47:34;101756.47;;;9.44;68.89
69535;BME280;56754;51.568;5.048;2022-12-07T02:50:04;101757.25;;;9.44;69.25
69535;BME280;56754;51.568;5.048;2022-12-07T02:52:29;101756.47;;;9.44;69.22
69535;BME280;56754;51.568;5.048;2022-12-07T02:54:54;101759.13;;;9.44;69.03
69535;BME280;56754;51.568;5.048;2022-12-07T02:57:26;101758.06;;;9.45;69.06
69535;BME280;56754;51.568;5.048;2022-12-07T03:00:07;101766.84;;;9.45;69.31
69535;BME280;56754;51.568;5.048;2022-12-07T03:02:38;101771.09;;;9.46;69.33
69535;BME280;56754;51.568;5.048;2022-12-07T03:08:13;101768.72;;;9.45;69.06
69535;BME280;56754;51.568;5.048;2022-12-07T03:10:59;101772.47;;;9.44;69.02
69535;BME280;56754;51.568;5.048;2022-12-07T03:13:47;101765.25;;;9.44;69.09
69535;BME280;56754;51.568;5.048;2022-12-07T03:16:25;101769.00;;;9.43;68.83
69535;BME280;56754;51.568;5.048;2022-12-07T03:18:58;101764.75;;;9.42;69.30
69535;BME280;56754;51.568;5.048;2022-12-07T03:21:31;101767.41;;;9.42;68.77
69535;BME280;56754;51.568;5.048;2022-12-07T03:23:58;101763.94;;;9.42;69.08
69535;BME280;56754;51.568;5.048;2022-12-07T03:26:31;101771.94;;;9.42;69.21
69535;BME280;56754;51.568;5.048;2022-12-07T03:29:02;101767.41;;;9.42;69.12
69535;BME280;56754;51.568;5.048;2022-12-07T03:31:31;101758.31;;;9.43;69.28
69535;BME280;56754;51.568;5.048;2022-12-07T03:34:06;101755.94;;;9.42;69.08
69535;BME280;56754;51.568;5.048;2022-12-07T03:36:45;101759.69;;;9.41;69.04
69535;BME280;56754;51.568;5.048;2022-12-07T03:41:48;101763.41;;;9.40;69.22
69535;BME280;56754;51.568;5.048;2022-12-07T03:44:15;101766.88;;;9.40;69.32
69535;BME280;56754;51.568;5.048;2022-12-07T03:46:45;101760.75;;;9.40;69.16
69535;BME280;56754;51.568;5.048;2022-12-07T03:49:50;101761.84;;;9.39;68.96
69535;BME280;56754;51.568;5.048;2022-12-07T03:55:22;101755.97;;;9.37;69.04
69535;BME280;56754;51.568;5.048;2022-12-07T03:57:51;101754.66;;;9.34;69.06
69535;BME280;56754;51.568;5.048;2022-12-07T04:00:19;101756.00;;;9.31;69.22
69535;BME280;56754;51.568;5.048;2022-12-07T04:02:44;101751.22;;;9.28;69.18
69535;BME280;56754;51.568;5.048;2022-12-07T04:05:10;101767.22;;;9.28;69.40
69535;BME280;56754;51.568;5.048;2022-12-07T04:07:36;101765.63;;;9.27;69.39
69535;BME280;56754;51.568;5.048;2022-12-07T04:10:01;101766.72;;;9.26;69.53
69535;BME280;56754;51.568;5.048;2022-12-07T04:12:26;101759.78;;;9.25;69.32
69535;BME280;56754;51.568;5.048;2022-12-07T04:14:51;101759.28;;;9.23;69.45
69535;BME280;56754;51.568;5.048;2022-12-07T04:17:17;101756.88;;;9.22;69.05
69535;BME280;56754;51.568;5.048;2022-12-07T04:19:42;101759.84;;;9.20;69.31
69535;BME280;56754;51.568;5.048;2022-12-07T04:22:07;101760.63;;;9.21;69.41
69535;BME280;56754;51.568;5.048;2022-12-07T04:24:33;101755.56;;;9.19;69.14
69535;BME280;56754;51.568;5.048;2022-12-07T04:26:58;101761.97;;;9.18;69.80
69535;BME280;56754;51.568;5.048;2022-12-07T04:29:24;101761.69;;;9.20;69.65
69535;BME280;56754;51.568;5.048;2022-12-07T04:31:50;101759.00;;;9.20;69.71
69535;BME280;56754;51.568;5.048;2022-12-07T04:34:16;101752.31;;;9.22;69.53
69535;BME280;56754;51.568;5.048;2022-12-07T04:36:43;101753.13;;;9.23;69.96
69535;BME280;56754;51.568;5.048;2022-12-07T04:39:21;101758.97;;;9.25;69.52
69535;BME280;56754;51.568;5.048;2022-12-07T04:41:46;101760.59;;;9.26;69.75
69535;BME280;56754;51.568;5.048;2022-12-07T04:44:12;101758.72;;;9.26;69.73
69535;BME280;56754;51.568;5.048;2022-12-07T04:46:38;101748.06;;;9.26;69.48
69535;BME280;56754;51.568;5.048;2022-12-07T04:49:03;101735.78;;;9.25;69.24
69535;BME280;56754;51.568;5.048;2022-12-07T04:51:29;101742.72;;;9.26;69.19
69535;BME280;56754;51.568;5.048;2022-12-07T04:53:55;101728.59;;;9.26;69.27
69535;BME280;56754;51.568;5.048;2022-12-07T04:56:21;101730.44;;;9.25;69.65
69535;BME280;56754;51.568;5.048;2022-12-07T04:58:47;101732.03;;;9.26;69.71
69535;BME280;56754;51.568;5.048;2022-12-07T05:01:15;101735.22;;;9.28;69.11
69535;BME280;56754;51.568;5.048;2022-12-07T05:03:41;101730.69;;;9.29;69.43
69535;BME280;56754;51.568;5.048;2022-12-07T05:06:06;101730.97;;;9.27;69.43
69535;BME280;56754;51.568;5.048;2022-12-07T05:08:32;101731.75;;;9.28;69.41
69535;BME280;56754;51.568;5.048;2022-12-07T05:10:58;101720.28;;;9.27;69.18
69535;BME280;56754;51.568;5.048;2022-12-07T05:13:24;101720.59;;;9.26;69.34
69535;BME280;56754;51.568;5.048;2022-12-07T05:15:49;101723.50;;;9.24;69.41
69535;BME280;56754;51.568;5.048;2022-12-07T05:18:15;101721.63;;;9.25;69.07
69535;BME280;56754;51.568;5.048;2022-12-07T05:20:41;101717.38;;;9.24;69.43
69535;BME280;56754;51.568;5.048;2022-12-07T05:23:08;101726.44;;;9.23;69.26
69535;BME280;56754;51.568;5.048;2022-12-07T05:25:34;101727.53;;;9.22;69.36
69535;BME280;56754;51.568;5.048;2022-12-07T05:27:59;101725.16;;;9.20;69.03
69535;BME280;56754;51.568;5.048;2022-12-07T05:30:25;101718.50;;;9.18;69.22
69535;BME280;56754;51.568;5.048;2022-12-07T05:32:51;101725.72;;;9.17;69.51
69535;BME280;56754;51.568;5.048;2022-12-07T05:35:17;101722.78;;;9.14;69.28
69535;BME280;56754;51.568;5.048;2022-12-07T05:37:42;101729.50;;;9.11;69.66
69535;BME280;56754;51.568;5.048;2022-12-07T05:40:08;101733.22;;;9.10;69.40
69535;BME280;56754;51.568;5.048;2022-12-07T05:42:33;101723.63;;;9.09;69.75
69535;BME280;56754;51.568;5.048;2022-12-07T05:44:59;101728.44;;;9.07;69.49
69535;BME280;56754;51.568;5.048;2022-12-07T05:47:24;101728.97;;;9.04;69.25
69535;BME280;56754;51.568;5.048;2022-12-07T05:49:49;101723.66;;;9.04;69.74
69535;BME280;56754;51.568;5.048;2022-12-07T05:52:15;101722.06;;;9.03;69.74
69535;BME280;56754;51.568;5.048;2022-12-07T05:54:40;101715.13;;;9.02;69.86
69535;BME280;56754;51.568;5.048;2022-12-07T05:57:05;101716.50;;;8.99;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T05:59:31;101721.28;;;8.97;69.70
69535;BME280;56754;51.568;5.048;2022-12-07T06:02:00;101720.75;;;8.95;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T06:04:29;101719.44;;;8.93;69.70
69535;BME280;56754;51.568;5.048;2022-12-07T06:06:55;101725.84;;;8.92;69.53
69535;BME280;56754;51.568;5.048;2022-12-07T06:09:22;101728.00;;;8.89;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T06:11:47;101733.31;;;8.89;69.98
69535;BME280;56754;51.568;5.048;2022-12-07T06:14:13;101732.81;;;8.87;70.08
69535;BME280;56754;51.568;5.048;2022-12-07T06:16:38;101741.09;;;8.86;70.12
69535;BME280;56754;51.568;5.048;2022-12-07T06:19:03;101734.97;;;8.85;69.84
69535;BME280;56754;51.568;5.048;2022-12-07T06:21:29;101722.97;;;8.83;69.42
69535;BME280;56754;51.568;5.048;2022-12-07T06:23:54;101723.78;;;8.78;70.02
69535;BME280;56754;51.568;5.048;2022-12-07T06:26:20;101725.41;;;8.74;69.76
69535;BME280;56754;51.568;5.048;2022-12-07T06:28:45;101727.53;;;8.72;70.12
69535;BME280;56754;51.568;5.048;2022-12-07T06:31:10;101725.97;;;8.71;70.15
69535;BME280;56754;51.568;5.048;2022-12-07T06:33:35;101729.72;;;8.70;70.19
69535;BME280;56754;51.568;5.048;2022-12-07T06:36:01;101732.38;;;8.70;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T06:38:26;101733.72;;;8.68;69.99
69535;BME280;56754;51.568;5.048;2022-12-07T06:40:51;101732.91;;;8.67;70.35
69535;BME280;56754;51.568;5.048;2022-12-07T06:43:16;101731.59;;;8.64;70.09
69535;BME280;56754;51.568;5.048;2022-12-07T06:45:42;101726.81;;;8.61;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T06:48:07;101731.06;;;8.62;70.14
69535;BME280;56754;51.568;5.048;2022-12-07T06:50:33;101726.03;;;8.61;70.15
69535;BME280;56754;51.568;5.048;2022-12-07T06:52:58;101727.88;;;8.60;70.69
69535;BME280;56754;51.568;5.048;2022-12-07T06:55:23;101731.63;;;8.59;70.21
69535;BME280;56754;51.568;5.048;2022-12-07T06:57:49;101724.41;;;8.60;70.13
69535;BME280;56754;51.568;5.048;2022-12-07T07:00:14;101730.03;;;8.58;70.28
69535;BME280;56754;51.568;5.048;2022-12-07T07:02:40;101732.69;;;8.58;70.34
69535;BME280;56754;51.568;5.048;2022-12-07T07:05:05;101735.63;;;8.57;70.47
69535;BME280;56754;51.568;5.048;2022-12-07T07:07:30;101741.47;;;8.59;70.33
69535;BME280;56754;51.568;5.048;2022-12-07T07:09:56;101747.59;;;8.59;69.78
69535;BME280;56754;51.568;5.048;2022-12-07T07:12:21;101755.88;;;8.58;70.67
69535;BME280;56754;51.568;5.048;2022-12-07T07:14:46;101752.13;;;8.59;70.25
69535;BME280;56754;51.568;5.048;2022-12-07T07:17:11;101753.72;;;8.60;70.66
69535;BME280;56754;51.568;5.048;2022-12-07T07:19:37;101746.53;;;8.60;70.59
69535;BME280;56754;51.568;5.048;2022-12-07T07:22:02;101751.34;;;8.58;70.38
69535;BME280;56754;51.568;5.048;2022-12-07T07:24:27;101754.00;;;8.58;70.39
69535;BME280;56754;51.568;5.048;2022-12-07T07:26:53;101756.94;;;8.57;70.19
69535;BME280;56754;51.568;5.048;2022-12-07T07:29:18;101751.09;;;8.55;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T07:31:43;101747.91;;;8.53;69.98
69535;BME280;56754;51.568;5.048;2022-12-07T07:34:09;101742.81;;;8.51;70.17
69535;BME280;56754;51.568;5.048;2022-12-07T07:36:34;101737.00;;;8.49;69.88
69535;BME280;56754;51.568;5.048;2022-12-07T07:38:59;101744.16;;;8.49;70.34
69535;BME280;56754;51.568;5.048;2022-12-07T07:41:24;101744.16;;;8.49;70.75
69535;BME280;56754;51.568;5.048;2022-12-07T07:43:50;101750.31;;;8.49;70.59
69535;BME280;56754;51.568;5.048;2022-12-07T07:46:15;101742.31;;;8.49;70.17
69535;BME280;56754;51.568;5.048;2022-12-07T07:48:40;101740.44;;;8.50;70.42
69535;BME280;56754;51.568;5.048;2022-12-07T07:51:06;101746.84;;;8.49;70.08
69535;BME280;56754;51.568;5.048;2022-12-07T07:53:32;101747.91;;;8.48;70.10
69535;BME280;56754;51.568;5.048;2022-12-07T07:55:57;101746.31;;;8.47;70.39
69535;BME280;56754;51.568;5.048;2022-12-07T07:58:22;101749.25;;;8.45;70.36
69535;BME280;56754;51.568;5.048;2022-12-07T08:00:47;101745.00;;;8.44;70.05
69535;BME280;56754;51.568;5.048;2022-12-07T08:03:13;101742.06;;;8.46;70.30
69535;BME280;56754;51.568;5.048;2022-12-07T08:05:38;101746.31;;;8.47;70.49
69535;BME280;56754;51.568;5.048;2022-12-07T08:08:04;101750.88;;;8.46;70.49
69535;BME280;56754;51.568;5.048;2022-12-07T08:10:29;101757.53;;;8.43;70.39
69535;BME280;56754;51.568;5.048;2022-12-07T08:12:55;101751.91;;;8.45;70.32
69535;BME280;56754;51.568;5.048;2022-12-07T08:15:20;101755.38;;;8.46;70.06
69535;BME280;56754;51.568;5.048;2022-12-07T08:17:47;101759.66;;;8.47;70.01
69535;BME280;56754;51.568;5.048;2022-12-07T08:20:12;101757.78;;;8.47;70.41
69535;BME280;56754;51.568;5.048;2022-12-07T08:22:37;101770.03;;;8.48;70.07
69535;BME280;56754;51.568;5.048;2022-12-07T08:25:03;101775.09;;;8.50;70.17
69535;BME280;56754;51.568;5.048;2022-12-07T08:27:28;101774.81;;;8.51;70.66
69535;BME280;56754;51.568;5.048;2022-12-07T08:29:53;101778.78;;;8.54;70.29
69535;BME280;56754;51.568;5.048;2022-12-07T08:32:19;101771.59;;;8.54;70.13
69535;BME280;56754;51.568;5.048;2022-12-07T08:34:44;101774.53;;;8.58;70.10
69535;BME280;56754;51.568;5.048;2022-12-07T08:37:09;101788.66;;;8.58;69.81
69535;BME280;56754;51.568;5.048;2022-12-07T08:39:34;101776.66;;;8.61;70.02
69535;BME280;56754;51.568;5.048;2022-12-07T08:42:00;101774.50;;;8.63;69.51
69535;BME280;56754;51.568;5.048;2022-12-07T08:44:25;101767.28;;;8.63;69.61
69535;BME280;56754;51.568;5.048;2022-12-07T08:46:56;101764.38;;;8.65;70.05
69535;BME280;56754;51.568;5.048;2022-12-07T08:49:30;101760.91;;;8.64;69.77
69535;BME280;56754;51.568;5.048;2022-12-07T08:51:56;101760.13;;;8.64;69.32
69535;BME280;56754;51.568;5.048;2022-12-07T08:54:22;101760.13;;;8.64;69.42
69535;BME280;56754;51.568;5.048;2022-12-07T08:56:47;101765.97;;;8.66;69.39
69535;BME280;56754;51.568;5.048;2022-12-07T08:59:15;101762.25;;;8.67;69.39
69535;BME280;56754;51.568;5.048;2022-12-07T09:01:42;101765.97;;;8.66;69.31
69535;BME280;56754;51.568;5.048;2022-12-07T09:04:07;101759.56;;;8.67;69.43
69535;BME280;56754;51.568;5.048;2022-12-07T09:06:33;101763.03;;;8.68;69.39
69535;BME280;56754;51.568;5.048;2022-12-07T09:09:00;101755.81;;;8.68;69.39
69535;BME280;56754;51.568;5.048;2022-12-07T09:11:26;101758.50;;;8.68;69.45
69535;BME280;56754;51.568;5.048;2022-12-07T09:13:51;101752.91;;;8.70;69.56
69535;BME280;56754;51.568;5.048;2022-12-07T09:16:17;101756.38;;;8.70;69.28
69535;BME280;56754;51.568;5.048;2022-12-07T09:18:42;101748.38;;;8.70;69.56
69535;BME280;56754;51.568;5.048;2022-12-07T09:21:07;101756.88;;;8.72;69.59
69535;BME280;56754;51.568;5.048;2022-12-07T09:23:33;101752.84;;;8.75;69.36
69535;BME280;56754;51.568;5.048;2022-12-07T09:26:02;101758.19;;;8.75;69.24
69535;BME280;56754;51.568;5.048;2022-12-07T09:28:30;101759.81;;;8.76;69.21
69535;BME280;56754;51.568;5.048;2022-12-07T09:30:55;101755.25;;;8.76;69.02
69535;BME280;56754;51.568;5.048;2022-12-07T09:33:21;101761.09;;;8.78;68.94
69535;BME280;56754;51.568;5.048;2022-12-07T09:35:47;101754.19;;;8.77;69.04
69535;BME280;56754;51.568;5.048;2022-12-07T09:38:13;101765.38;;;8.79;68.91
69535;BME280;56754;51.568;5.048;2022-12-07T09:40:38;101760.56;;;8.81;68.69
69535;BME280;56754;51.568;5.048;2022-12-07T09:43:03;101762.44;;;8.81;69.06
69535;BME280;56754;51.568;5.048;2022-12-07T09:45:36;101762.44;;;8.81;68.81
69535;BME280;56754;51.568;5.048;2022-12-07T09:48:03;101754.72;;;8.79;68.79
69535;BME280;56754;51.568;5.048;2022-12-07T09:50:29;101754.16;;;8.82;68.66
69535;BME280;56754;51.568;5.048;2022-12-07T09:53:09;101754.16;;;8.82;68.76
69535;BME280;56754;51.568;5.048;2022-12-07T09:55:36;101759.22;;;8.84;68.80
69535;BME280;56754;51.568;5.048;2022-12-07T09:58:02;101765.06;;;8.86;68.83
69535;BME280;56754;51.568;5.048;2022-12-07T10:00:29;101755.75;;;8.88;68.72
69535;BME280;56754;51.568;5.048;2022-12-07T10:03:02;101756.28;;;8.91;68.69
69535;BME280;56754;51.568;5.048;2022-12-07T10:05:36;101758.38;;;8.94;68.56
69535;BME280;56754;51.568;5.048;2022-12-07T10:08:02;101742.09;;;8.95;68.51
69535;BME280;56754;51.568;5.048;2022-12-07T10:10:32;101744.50;;;8.97;68.22
69535;BME280;56754;51.568;5.048;2022-12-07T10:13:04;101739.66;;;8.99;68.21
69535;BME280;56754;51.568;5.048;2022-12-07T10:15:54;101732.50;;;8.99;68.34
69535;BME280;56754;51.568;5.048;2022-12-07T10:21:11;101736.72;;;9.05;67.82
69535;BME280;56754;51.568;5.048;2022-12-07T10:23:43;101735.63;;;9.06;67.63
69535;BME280;56754;51.568;5.048;2022-12-07T10:26:32;101734.28;;;9.09;67.86
69535;BME280;56754;51.568;5.048;2022-12-07T10:31:42;101730.00;;;9.13;67.80
69535;BME280;56754;51.568;5.048;2022-12-07T10:34:22;101725.97;;;9.16;67.86
69535;BME280;56754;51.568;5.048;2022-12-07T10:36:48;101721.97;;;9.18;67.49
69535;BME280;56754;51.568;5.048;2022-12-07T10:39:21;101720.88;;;9.19;67.20
69535;BME280;56754;51.568;5.048;2022-12-07T10:41:55;101717.94;;;9.21;67.66
69535;BME280;56754;51.568;5.048;2022-12-07T10:44:22;101715.78;;;9.23;67.41
69535;BME280;56754;51.568;5.048;2022-12-07T10:47:13;101709.91;;;9.26;67.64
69535;BME280;56754;51.568;5.048;2022-12-07T10:49:59;101712.03;;;9.29;67.83
69535;BME280;56754;51.568;5.048;2022-12-07T10:57:46;101705.00;;;9.38;67.36
69535;BME280;56754;51.568;5.048;2022-12-07T11:00:17;101702.56;;;9.42;67.18
69535;BME280;56754;51.568;5.048;2022-12-07T11:11:26;101699.50;;;9.59;66.75
69535;BME280;56754;51.568;5.048;2022-12-07T11:16:53;101694.34;;;9.67;66.69
69535;BME280;56754;51.568;5.048;2022-12-07T11:22:57;101690.81;;;9.72;66.57
69535;BME280;56754;51.568;5.048;2022-12-07T11:28:27;101673.16;;;9.76;66.12
69535;BME280;56754;51.568;5.048;2022-12-07T11:31:10;101674.47;;;9.78;66.56
69535;BME280;56754;51.568;5.048;2022-12-07T11:33:46;101662.72;;;9.79;66.46
69535;BME280;56754;51.568;5.048;2022-12-07T11:36:33;101662.44;;;9.81;66.41
69535;BME280;56754;51.568;5.048;2022-12-07T11:41:47;101657.31;;;9.85;66.25
69535;BME280;56754;51.568;5.048;2022-12-07T11:47:04;101650.34;;;9.89;66.07
69535;BME280;56754;51.568;5.048;2022-12-07T11:49:43;101651.94;;;9.90;66.04
69535;BME280;56754;51.568;5.048;2022-12-07T11:52:27;101651.34;;;9.93;65.79
69535;BME280;56754;51.568;5.048;2022-12-07T11:54:57;101658.59;;;9.92;65.69
69535;BME280;56754;51.568;5.048;2022-12-07T11:57:31;101643.06;;;9.94;65.50
69535;BME280;56754;51.568;5.048;2022-12-07T12:00:05;101648.13;;;9.96;65.51
69535;BME280;56754;51.568;5.048;2022-12-07T12:02:39;101643.28;;;9.98;65.34
69535;BME280;56754;51.568;5.048;2022-12-07T12:05:18;101643.53;;;10.01;65.59
69535;BME280;56754;51.568;5.048;2022-12-07T12:07:49;101642.16;;;10.04;65.76
69535;BME280;56754;51.568;5.048;2022-12-07T12:10:45;101638.91;;;10.07;65.82
69535;BME280;56754;51.568;5.048;2022-12-07T12:16:42;101627.38;;;10.12;65.45
69535;BME280;56754;51.568;5.048;2022-12-07T12:19:36;101634.81;;;10.15;65.32
69535;BME280;56754;51.568;5.048;2022-12-07T12:22:14;101624.34;;;10.18;65.30
69535;BME280;56754;51.568;5.048;2022-12-07T12:24:43;101621.13;;;10.21;65.11
69535;BME280;56754;51.568;5.048;2022-12-07T12:29:53;101613.31;;;10.25;65.17
69535;BME280;56754;51.568;5.048;2022-12-07T12:32:38;101613.56;;;10.29;65.08
69535;BME280;56754;51.568;5.048;2022-12-07T12:37:45;101606.06;;;10.31;64.78
69535;BME280;56754;51.568;5.048;2022-12-07T12:42:52;101612.97;;;10.32;64.41
69535;BME280;56754;51.568;5.048;2022-12-07T12:45:29;101607.63;;;10.32;64.21
69535;BME280;56754;51.568;5.048;2022-12-07T12:53:01;101597.25;;;10.30;63.89
69535;BME280;56754;51.568;5.048;2022-12-07T12:55:49;101592.97;;;10.29;63.87
69535;BME280;56754;51.568;5.048;2022-12-07T13:00:45;101589.81;;;10.27;63.48
69535;BME280;56754;51.568;5.048;2022-12-07T13:03:37;101582.03;;;10.25;63.65
69535;BME280;56754;51.568;5.048;2022-12-07T13:08:47;101582.03;;;10.25;63.47
69535;BME280;56754;51.568;5.048;2022-12-07T13:11:27;101577.50;;;10.26;63.61
69535;BME280;56754;51.568;5.048;2022-12-07T13:16:58;101575.38;;;10.28;63.49
69535;BME280;56754;51.568;5.048;2022-12-07T13:19:53;101577.50;;;10.26;63.49
69535;BME280;56754;51.568;5.048;2022-12-07T13:22:48;101573.00;;;10.27;63.47
69535;BME280;56754;51.568;5.048;2022-12-07T13:27:48;101570.56;;;10.25;63.45
69535;BME280;56754;51.568;5.048;2022-12-07T13:30:19;101564.44;;;10.24;63.50
69535;BME280;56754;51.568;5.048;2022-12-07T13:32:54;101560.19;;;10.23;63.56
69535;BME280;56754;51.568;5.048;2022-12-07T13:35:53;101552.16;;;10.23;63.82
69535;BME280;56754;51.568;5.048;2022-12-07T13:38:33;101554.03;;;10.23;63.51
69535;BME280;56754;51.568;5.048;2022-12-07T13:41:21;101553.22;;;10.22;63.50
69535;BME280;56754;51.568;5.048;2022-12-07T13:49:23;101560.50;;;10.17;64.05
69535;BME280;56754;51.568;5.048;2022-12-07T13:51:49;101558.16;;;10.15;64.60
69535;BME280;56754;51.568;5.048;2022-12-07T13:54:15;101558.41;;;10.14;64.67
69535;BME280;56754;51.568;5.048;2022-12-07T13:56:41;101551.50;;;10.13;64.63
69535;BME280;56754;51.568;5.048;2022-12-07T13:59:18;101538.94;;;10.13;64.97
69535;BME280;56754;51.568;5.048;2022-12-07T14:01:46;101535.47;;;10.13;65.23
