sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65419;DHT22;52027;50.658;14.004;2022-12-07T00:01:16;21.72;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T00:03:43;21.73;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T00:06:11;21.71;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T00:08:37;21.73;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T00:11:07;21.72;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T00:13:34;21.72;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T00:16:01;21.73;39.67
65419;DHT22;52027;50.658;14.004;2022-12-07T00:18:27;21.69;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T00:20:52;21.71;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T00:23:17;21.72;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T00:25:42;21.71;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T00:28:08;21.72;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T00:30:35;21.72;39.48
65419;DHT22;52027;50.658;14.004;2022-12-07T00:33:01;21.67;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T00:35:26;21.69;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T00:37:51;21.71;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T00:40:17;21.69;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T00:42:42;21.66;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T00:45:08;21.71;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T00:47:33;21.67;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T00:49:59;21.71;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T00:52:25;21.67;39.53
65419;DHT22;52027;50.658;14.004;2022-12-07T00:54:50;21.67;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T00:57:15;21.71;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T00:59:41;21.67;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T01:02:06;21.67;39.50
65419;DHT22;52027;50.658;14.004;2022-12-07T01:04:33;21.67;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T01:06:59;21.66;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T01:09:24;21.63;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T01:11:50;21.65;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T01:14:15;21.65;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T01:16:40;21.63;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:19:06;21.65;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T01:21:33;21.63;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:24:01;21.62;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T01:26:27;21.62;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:28:53;21.63;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:31:22;21.63;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T01:33:49;21.61;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T01:36:29;21.63;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:39:00;21.62;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T01:41:30;21.62;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T01:44:21;21.62;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T01:52:00;21.61;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T01:54:26;21.59;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T01:56:53;21.59;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T01:59:21;21.59;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T02:01:49;21.58;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T02:04:15;21.58;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T02:06:41;21.59;39.55
65419;DHT22;52027;50.658;14.004;2022-12-07T02:09:07;21.58;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T02:11:32;21.58;39.52
65419;DHT22;52027;50.658;14.004;2022-12-07T02:13:58;21.58;39.55
65419;DHT22;52027;50.658;14.004;2022-12-07T02:16:25;21.58;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T02:22:11;21.56;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T02:27:51;21.53;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T02:30:20;21.56;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T02:35:41;21.55;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T02:38:16;21.53;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T02:40:50;21.53;39.65
65419;DHT22;52027;50.658;14.004;2022-12-07T02:43:21;21.55;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T02:45:50;21.53;39.65
65419;DHT22;52027;50.658;14.004;2022-12-07T02:48:17;21.53;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T02:50:51;21.53;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T02:53:36;21.55;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T03:06:53;21.53;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T03:12:00;21.51;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T03:14:33;21.51;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T03:17:12;21.51;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T03:19:38;21.52;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T03:22:13;21.51;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T03:24:47;21.51;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T03:27:22;21.51;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T03:29:54;21.52;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T03:35:09;21.48;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T03:38:00;21.46;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T03:40:36;21.49;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T03:43:03;21.49;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T03:45:44;21.51;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T03:48:19;21.49;39.61
65419;DHT22;52027;50.658;14.004;2022-12-07T03:50:50;21.49;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T03:53:26;21.52;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T03:55:55;21.52;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T03:58:23;21.49;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:00:50;21.49;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:03:16;21.49;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:05:42;21.46;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:08:08;21.48;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:10:33;21.51;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T04:12:59;21.49;39.59
65419;DHT22;52027;50.658;14.004;2022-12-07T04:15:24;21.48;39.58
65419;DHT22;52027;50.658;14.004;2022-12-07T04:17:49;21.51;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T04:20:15;21.51;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T04:22:41;21.52;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T04:25:06;21.51;39.51
65419;DHT22;52027;50.658;14.004;2022-12-07T04:27:32;21.49;39.55
65419;DHT22;52027;50.658;14.004;2022-12-07T04:29:57;21.52;39.50
65419;DHT22;52027;50.658;14.004;2022-12-07T04:32:23;21.52;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T04:34:49;21.51;39.50
65419;DHT22;52027;50.658;14.004;2022-12-07T04:37:14;21.51;39.51
65419;DHT22;52027;50.658;14.004;2022-12-07T04:39:40;21.48;39.42
65419;DHT22;52027;50.658;14.004;2022-12-07T04:42:05;21.46;39.32
65419;DHT22;52027;50.658;14.004;2022-12-07T04:44:31;21.45;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T04:46:58;21.44;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T04:49:24;21.42;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T04:51:49;21.39;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T04:54:15;21.38;39.13
65419;DHT22;52027;50.658;14.004;2022-12-07T04:56:41;21.35;39.10
65419;DHT22;52027;50.658;14.004;2022-12-07T04:59:07;21.34;39.10
65419;DHT22;52027;50.658;14.004;2022-12-07T05:01:33;21.34;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T05:03:59;21.35;39.09
65419;DHT22;52027;50.658;14.004;2022-12-07T05:06:25;21.32;39.14
65419;DHT22;52027;50.658;14.004;2022-12-07T05:08:53;21.31;39.13
65419;DHT22;52027;50.658;14.004;2022-12-07T05:11:19;21.32;39.27
65419;DHT22;52027;50.658;14.004;2022-12-07T05:14:04;21.27;39.29
65419;DHT22;52027;50.658;14.004;2022-12-07T05:16:30;21.32;39.30
65419;DHT22;52027;50.658;14.004;2022-12-07T05:18:55;21.31;39.32
65419;DHT22;52027;50.658;14.004;2022-12-07T05:21:21;21.31;39.37
65419;DHT22;52027;50.658;14.004;2022-12-07T05:23:46;21.32;39.36
65419;DHT22;52027;50.658;14.004;2022-12-07T05:26:12;21.31;39.39
65419;DHT22;52027;50.658;14.004;2022-12-07T05:28:38;21.31;39.39
65419;DHT22;52027;50.658;14.004;2022-12-07T05:31:03;21.31;39.42
65419;DHT22;52027;50.658;14.004;2022-12-07T05:33:28;21.30;39.49
65419;DHT22;52027;50.658;14.004;2022-12-07T05:35:54;21.30;39.48
65419;DHT22;52027;50.658;14.004;2022-12-07T05:38:19;21.30;39.51
65419;DHT22;52027;50.658;14.004;2022-12-07T05:40:44;21.31;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T05:43:10;21.30;39.55
65419;DHT22;52027;50.658;14.004;2022-12-07T05:45:35;21.30;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T05:48:00;21.30;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T05:50:26;21.30;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T05:52:52;21.31;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T05:55:18;21.31;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T05:57:43;21.28;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T06:00:29;21.30;39.55
65419;DHT22;52027;50.658;14.004;2022-12-07T06:02:54;21.30;39.52
65419;DHT22;52027;50.658;14.004;2022-12-07T06:05:19;21.31;39.50
65419;DHT22;52027;50.658;14.004;2022-12-07T06:07:45;21.25;39.48
65419;DHT22;52027;50.658;14.004;2022-12-07T06:10:10;21.28;39.54
65419;DHT22;52027;50.658;14.004;2022-12-07T06:12:35;21.28;39.56
65419;DHT22;52027;50.658;14.004;2022-12-07T06:15:03;21.25;39.57
65419;DHT22;52027;50.658;14.004;2022-12-07T06:17:29;21.25;39.63
65419;DHT22;52027;50.658;14.004;2022-12-07T06:19:54;21.27;39.60
65419;DHT22;52027;50.658;14.004;2022-12-07T06:22:19;21.24;39.62
65419;DHT22;52027;50.658;14.004;2022-12-07T06:24:45;21.27;39.64
65419;DHT22;52027;50.658;14.004;2022-12-07T06:27:10;21.27;39.75
65419;DHT22;52027;50.658;14.004;2022-12-07T06:29:36;21.27;39.72
65419;DHT22;52027;50.658;14.004;2022-12-07T06:32:02;21.25;39.79
65419;DHT22;52027;50.658;14.004;2022-12-07T06:34:28;21.27;39.75
65419;DHT22;52027;50.658;14.004;2022-12-07T06:36:53;21.27;39.79
65419;DHT22;52027;50.658;14.004;2022-12-07T06:39:25;21.28;39.84
65419;DHT22;52027;50.658;14.004;2022-12-07T06:41:51;21.30;39.82
65419;DHT22;52027;50.658;14.004;2022-12-07T06:44:18;21.31;39.78
65419;DHT22;52027;50.658;14.004;2022-12-07T06:46:43;21.32;39.85
65419;DHT22;52027;50.658;14.004;2022-12-07T06:49:09;21.34;39.96
65419;DHT22;52027;50.658;14.004;2022-12-07T06:51:35;21.34;39.86
65419;DHT22;52027;50.658;14.004;2022-12-07T06:54:02;21.37;39.87
65419;DHT22;52027;50.658;14.004;2022-12-07T06:56:28;21.38;39.84
65419;DHT22;52027;50.658;14.004;2022-12-07T06:58:53;21.41;39.82
65419;DHT22;52027;50.658;14.004;2022-12-07T07:01:19;21.44;39.90
65419;DHT22;52027;50.658;14.004;2022-12-07T07:03:45;21.45;39.83
65419;DHT22;52027;50.658;14.004;2022-12-07T07:06:11;21.48;39.90
65419;DHT22;52027;50.658;14.004;2022-12-07T07:08:37;21.45;40.07
65419;DHT22;52027;50.658;14.004;2022-12-07T07:11:04;21.46;40.34
65419;DHT22;52027;50.658;14.004;2022-12-07T07:13:29;21.49;40.44
65419;DHT22;52027;50.658;14.004;2022-12-07T07:15:55;21.49;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T07:18:21;21.49;40.79
65419;DHT22;52027;50.658;14.004;2022-12-07T07:20:46;21.52;40.84
65419;DHT22;52027;50.658;14.004;2022-12-07T07:23:12;21.52;40.98
65419;DHT22;52027;50.658;14.004;2022-12-07T07:25:37;21.55;41.00
65419;DHT22;52027;50.658;14.004;2022-12-07T07:28:06;21.59;40.87
65419;DHT22;52027;50.658;14.004;2022-12-07T07:30:31;21.61;40.88
65419;DHT22;52027;50.658;14.004;2022-12-07T07:33:01;21.61;40.86
65419;DHT22;52027;50.658;14.004;2022-12-07T07:35:28;21.65;40.73
65419;DHT22;52027;50.658;14.004;2022-12-07T07:38:11;21.63;40.72
65419;DHT22;52027;50.658;14.004;2022-12-07T07:40:36;21.66;40.78
65419;DHT22;52027;50.658;14.004;2022-12-07T07:43:02;21.69;40.79
65419;DHT22;52027;50.658;14.004;2022-12-07T07:45:28;21.69;40.80
65419;DHT22;52027;50.658;14.004;2022-12-07T07:47:53;21.69;40.85
65419;DHT22;52027;50.658;14.004;2022-12-07T07:50:19;21.75;40.77
65419;DHT22;52027;50.658;14.004;2022-12-07T07:52:45;21.78;40.82
65419;DHT22;52027;50.658;14.004;2022-12-07T07:55:11;21.78;40.69
65419;DHT22;52027;50.658;14.004;2022-12-07T07:57:37;21.79;40.53
65419;DHT22;52027;50.658;14.004;2022-12-07T08:00:05;21.78;40.37
65419;DHT22;52027;50.658;14.004;2022-12-07T08:02:30;21.79;40.31
65419;DHT22;52027;50.658;14.004;2022-12-07T08:04:56;21.80;40.44
65419;DHT22;52027;50.658;14.004;2022-12-07T08:07:21;21.82;40.39
65419;DHT22;52027;50.658;14.004;2022-12-07T08:09:46;21.83;40.52
65419;DHT22;52027;50.658;14.004;2022-12-07T08:12:12;21.83;40.54
65419;DHT22;52027;50.658;14.004;2022-12-07T08:14:37;21.83;40.64
65419;DHT22;52027;50.658;14.004;2022-12-07T08:17:02;21.85;40.60
65419;DHT22;52027;50.658;14.004;2022-12-07T08:19:28;21.86;40.55
65419;DHT22;52027;50.658;14.004;2022-12-07T08:21:53;21.86;40.60
65419;DHT22;52027;50.658;14.004;2022-12-07T08:24:20;21.90;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T08:26:45;21.89;40.73
65419;DHT22;52027;50.658;14.004;2022-12-07T08:29:11;21.90;40.76
65419;DHT22;52027;50.658;14.004;2022-12-07T08:31:36;21.93;40.81
65419;DHT22;52027;50.658;14.004;2022-12-07T08:34:01;21.94;40.68
65419;DHT22;52027;50.658;14.004;2022-12-07T08:36:27;21.93;40.75
65419;DHT22;52027;50.658;14.004;2022-12-07T08:38:52;21.96;40.71
65419;DHT22;52027;50.658;14.004;2022-12-07T08:41:18;21.96;40.65
65419;DHT22;52027;50.658;14.004;2022-12-07T08:43:43;21.96;40.62
65419;DHT22;52027;50.658;14.004;2022-12-07T08:49:05;21.97;40.62
65419;DHT22;52027;50.658;14.004;2022-12-07T08:51:32;21.99;40.65
65419;DHT22;52027;50.658;14.004;2022-12-07T08:53:58;21.97;40.59
65419;DHT22;52027;50.658;14.004;2022-12-07T08:56:26;22.01;40.77
65419;DHT22;52027;50.658;14.004;2022-12-07T08:58:51;22.01;40.71
65419;DHT22;52027;50.658;14.004;2022-12-07T09:01:17;22.01;40.74
65419;DHT22;52027;50.658;14.004;2022-12-07T09:03:42;22.00;40.70
65419;DHT22;52027;50.658;14.004;2022-12-07T09:06:08;22.01;40.70
65419;DHT22;52027;50.658;14.004;2022-12-07T09:08:37;22.01;40.72
65419;DHT22;52027;50.658;14.004;2022-12-07T09:11:03;22.03;40.71
65419;DHT22;52027;50.658;14.004;2022-12-07T09:13:29;22.03;40.72
65419;DHT22;52027;50.658;14.004;2022-12-07T09:15:54;22.04;40.66
65419;DHT22;52027;50.658;14.004;2022-12-07T09:18:20;22.04;40.67
65419;DHT22;52027;50.658;14.004;2022-12-07T09:20:45;22.06;40.60
65419;DHT22;52027;50.658;14.004;2022-12-07T09:23:10;22.07;40.72
65419;DHT22;52027;50.658;14.004;2022-12-07T09:25:36;22.09;40.67
65419;DHT22;52027;50.658;14.004;2022-12-07T09:28:01;22.13;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T09:30:27;22.17;40.78
65419;DHT22;52027;50.658;14.004;2022-12-07T09:32:54;22.18;40.81
65419;DHT22;52027;50.658;14.004;2022-12-07T09:35:19;22.22;40.57
65419;DHT22;52027;50.658;14.004;2022-12-07T09:37:45;22.27;40.47
65419;DHT22;52027;50.658;14.004;2022-12-07T09:40:11;22.31;40.47
65419;DHT22;52027;50.658;14.004;2022-12-07T09:42:39;22.37;40.39
65419;DHT22;52027;50.658;14.004;2022-12-07T09:45:19;22.36;40.37
65419;DHT22;52027;50.658;14.004;2022-12-07T09:47:46;22.41;40.29
65419;DHT22;52027;50.658;14.004;2022-12-07T09:50:15;22.45;40.25
65419;DHT22;52027;50.658;14.004;2022-12-07T09:52:42;22.47;40.20
65419;DHT22;52027;50.658;14.004;2022-12-07T09:55:12;22.51;40.10
65419;DHT22;52027;50.658;14.004;2022-12-07T09:57:38;22.51;40.04
65419;DHT22;52027;50.658;14.004;2022-12-07T10:00:09;22.51;40.00
65419;DHT22;52027;50.658;14.004;2022-12-07T10:02:39;22.54;40.02
65419;DHT22;52027;50.658;14.004;2022-12-07T10:05:12;22.57;39.95
65419;DHT22;52027;50.658;14.004;2022-12-07T10:07:38;22.61;39.95
65419;DHT22;52027;50.658;14.004;2022-12-07T10:10:17;22.59;39.99
65419;DHT22;52027;50.658;14.004;2022-12-07T10:13:04;22.61;39.87
65419;DHT22;52027;50.658;14.004;2022-12-07T10:15:49;22.59;39.99
65419;DHT22;52027;50.658;14.004;2022-12-07T10:21:02;22.58;40.05
65419;DHT22;52027;50.658;14.004;2022-12-07T10:23:28;22.61;40.11
65419;DHT22;52027;50.658;14.004;2022-12-07T10:25:53;22.58;40.15
65419;DHT22;52027;50.658;14.004;2022-12-07T10:28:20;22.58;40.11
65419;DHT22;52027;50.658;14.004;2022-12-07T10:30:56;22.58;40.09
65419;DHT22;52027;50.658;14.004;2022-12-07T10:33:31;22.58;40.11
65419;DHT22;52027;50.658;14.004;2022-12-07T10:35:57;22.61;40.06
65419;DHT22;52027;50.658;14.004;2022-12-07T10:38:25;22.59;40.08
65419;DHT22;52027;50.658;14.004;2022-12-07T10:41:04;22.58;40.09
65419;DHT22;52027;50.658;14.004;2022-12-07T10:43:29;22.58;40.17
65419;DHT22;52027;50.658;14.004;2022-12-07T10:46:19;22.58;40.25
65419;DHT22;52027;50.658;14.004;2022-12-07T10:56:57;22.48;40.37
65419;DHT22;52027;50.658;14.004;2022-12-07T10:59:39;22.48;40.40
65419;DHT22;52027;50.658;14.004;2022-12-07T11:16:34;22.43;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T11:19:23;22.44;40.56
65419;DHT22;52027;50.658;14.004;2022-12-07T11:24:36;22.43;40.71
65419;DHT22;52027;50.658;14.004;2022-12-07T11:30:23;22.41;40.86
65419;DHT22;52027;50.658;14.004;2022-12-07T11:37:51;22.37;40.89
65419;DHT22;52027;50.658;14.004;2022-12-07T11:40:24;22.38;40.78
65419;DHT22;52027;50.658;14.004;2022-12-07T11:43:04;22.40;40.77
65419;DHT22;52027;50.658;14.004;2022-12-07T11:45:35;22.40;40.70
65419;DHT22;52027;50.658;14.004;2022-12-07T11:48:21;22.40;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T11:50:56;22.38;40.64
65419;DHT22;52027;50.658;14.004;2022-12-07T11:53:36;22.38;40.57
65419;DHT22;52027;50.658;14.004;2022-12-07T12:03:48;22.38;40.51
65419;DHT22;52027;50.658;14.004;2022-12-07T12:06:14;22.38;40.45
65419;DHT22;52027;50.658;14.004;2022-12-07T12:08:47;22.37;40.42
65419;DHT22;52027;50.658;14.004;2022-12-07T12:14:45;22.40;40.26
65419;DHT22;52027;50.658;14.004;2022-12-07T12:20:00;22.40;40.23
65419;DHT22;52027;50.658;14.004;2022-12-07T12:25:27;22.41;40.11
65419;DHT22;52027;50.658;14.004;2022-12-07T12:27:55;22.41;40.09
65419;DHT22;52027;50.658;14.004;2022-12-07T12:30:29;22.41;40.09
65419;DHT22;52027;50.658;14.004;2022-12-07T12:33:30;22.40;40.06
65419;DHT22;52027;50.658;14.004;2022-12-07T12:59:29;22.38;40.10
65419;DHT22;52027;50.658;14.004;2022-12-07T13:04:38;22.34;40.01
65419;DHT22;52027;50.658;14.004;2022-12-07T13:07:06;22.36;40.16
65419;DHT22;52027;50.658;14.004;2022-12-07T13:09:34;22.36;40.12
65419;DHT22;52027;50.658;14.004;2022-12-07T13:12:11;22.34;40.08
65419;DHT22;52027;50.658;14.004;2022-12-07T13:20:04;22.38;40.20
65419;DHT22;52027;50.658;14.004;2022-12-07T13:25:11;22.34;40.13
65419;DHT22;52027;50.658;14.004;2022-12-07T13:27:39;22.36;40.33
65419;DHT22;52027;50.658;14.004;2022-12-07T13:30:18;22.38;40.23
65419;DHT22;52027;50.658;14.004;2022-12-07T13:32:54;22.37;40.27
65419;DHT22;52027;50.658;14.004;2022-12-07T13:37:58;22.36;40.23
65419;DHT22;52027;50.658;14.004;2022-12-07T13:40:24;22.36;40.30
65419;DHT22;52027;50.658;14.004;2022-12-07T13:43:04;22.36;40.26
65419;DHT22;52027;50.658;14.004;2022-12-07T13:45:32;22.36;40.45
65419;DHT22;52027;50.658;14.004;2022-12-07T13:48:32;22.31;40.40
65419;DHT22;52027;50.658;14.004;2022-12-07T13:50:59;22.31;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T13:53:26;22.33;40.37
65419;DHT22;52027;50.658;14.004;2022-12-07T13:55:56;22.31;40.33
65419;DHT22;52027;50.658;14.004;2022-12-07T13:58:22;22.33;40.27
65419;DHT22;52027;50.658;14.004;2022-12-07T14:00:48;22.30;40.33
65419;DHT22;52027;50.658;14.004;2022-12-07T14:05:41;22.31;40.40
65419;DHT22;52027;50.658;14.004;2022-12-07T14:15:50;22.28;40.54
65419;DHT22;52027;50.658;14.004;2022-12-07T14:18:39;22.31;40.50
65419;DHT22;52027;50.658;14.004;2022-12-07T14:23:34;22.30;40.53
65419;DHT22;52027;50.658;14.004;2022-12-07T14:26:18;22.28;40.38
65419;DHT22;52027;50.658;14.004;2022-12-07T14:28:43;22.30;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T14:31:17;22.30;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T14:33:42;22.30;40.37
65419;DHT22;52027;50.658;14.004;2022-12-07T14:36:11;22.31;40.44
65419;DHT22;52027;50.658;14.004;2022-12-07T14:38:37;22.30;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T14:41:03;22.31;40.32
65419;DHT22;52027;50.658;14.004;2022-12-07T14:43:48;22.30;40.38
65419;DHT22;52027;50.658;14.004;2022-12-07T14:46:13;22.28;40.19
65419;DHT22;52027;50.658;14.004;2022-12-07T14:48:39;22.28;40.11
65419;DHT22;52027;50.658;14.004;2022-12-07T14:51:04;22.28;40.21
65419;DHT22;52027;50.658;14.004;2022-12-07T14:53:36;22.25;40.19
65419;DHT22;52027;50.658;14.004;2022-12-07T14:56:04;22.27;40.51
65419;DHT22;52027;50.658;14.004;2022-12-07T14:58:33;22.25;40.48
65419;DHT22;52027;50.658;14.004;2022-12-07T15:00:59;22.27;40.53
65419;DHT22;52027;50.658;14.004;2022-12-07T15:03:25;22.25;40.50
65419;DHT22;52027;50.658;14.004;2022-12-07T15:05:50;22.25;40.58
65419;DHT22;52027;50.658;14.004;2022-12-07T15:08:15;22.28;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T15:10:41;22.25;40.67
65419;DHT22;52027;50.658;14.004;2022-12-07T15:13:06;22.25;40.63
65419;DHT22;52027;50.658;14.004;2022-12-07T15:15:52;22.24;40.67
65419;DHT22;52027;50.658;14.004;2022-12-07T15:18:18;22.25;40.84
65419;DHT22;52027;50.658;14.004;2022-12-07T15:20:45;22.27;40.83
65419;DHT22;52027;50.658;14.004;2022-12-07T15:23:11;22.25;40.76
65419;DHT22;52027;50.658;14.004;2022-12-07T15:25:37;22.22;40.61
65419;DHT22;52027;50.658;14.004;2022-12-07T15:28:05;22.24;40.55
65419;DHT22;52027;50.658;14.004;2022-12-07T15:30:30;22.22;40.55
65419;DHT22;52027;50.658;14.004;2022-12-07T15:32:55;22.21;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T15:35:21;22.21;40.45
65419;DHT22;52027;50.658;14.004;2022-12-07T15:37:46;22.22;40.46
65419;DHT22;52027;50.658;14.004;2022-12-07T15:40:12;22.20;40.55
65419;DHT22;52027;50.658;14.004;2022-12-07T15:42:38;22.20;40.45
65419;DHT22;52027;50.658;14.004;2022-12-07T15:45:05;22.17;40.28
65419;DHT22;52027;50.658;14.004;2022-12-07T15:47:34;22.17;40.31
65419;DHT22;52027;50.658;14.004;2022-12-07T15:50:02;22.16;40.24
65419;DHT22;52027;50.658;14.004;2022-12-07T15:52:28;22.17;40.27
65419;DHT22;52027;50.658;14.004;2022-12-07T15:54:53;22.13;40.28
65419;DHT22;52027;50.658;14.004;2022-12-07T15:57:19;22.14;40.22
65419;DHT22;52027;50.658;14.004;2022-12-07T15:59:44;22.11;40.23
65419;DHT22;52027;50.658;14.004;2022-12-07T16:02:10;22.09;40.28
65419;DHT22;52027;50.658;14.004;2022-12-07T16:04:36;22.10;40.07
65419;DHT22;52027;50.658;14.004;2022-12-07T16:07:02;22.07;40.07
65419;DHT22;52027;50.658;14.004;2022-12-07T16:09:27;22.06;40.01
65419;DHT22;52027;50.658;14.004;2022-12-07T16:11:53;22.04;40.02
65419;DHT22;52027;50.658;14.004;2022-12-07T16:14:18;22.04;40.06
65419;DHT22;52027;50.658;14.004;2022-12-07T16:16:44;22.01;40.10
65419;DHT22;52027;50.658;14.004;2022-12-07T16:19:09;22.00;40.06
65419;DHT22;52027;50.658;14.004;2022-12-07T16:21:36;22.00;40.12
65419;DHT22;52027;50.658;14.004;2022-12-07T16:24:01;22.00;40.09
65419;DHT22;52027;50.658;14.004;2022-12-07T16:26:27;21.97;40.07
65419;DHT22;52027;50.658;14.004;2022-12-07T16:28:53;21.94;40.12
65419;DHT22;52027;50.658;14.004;2022-12-07T16:31:20;21.96;40.08
65419;DHT22;52027;50.658;14.004;2022-12-07T16:33:46;21.93;40.05
65419;DHT22;52027;50.658;14.004;2022-12-07T16:36:13;21.93;40.12
65419;DHT22;52027;50.658;14.004;2022-12-07T16:38:41;21.93;40.07
