sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:00:54;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:03:19;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:05:45;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:08:10;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:10:36;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:13:01;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:15:26;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:17:51;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:20:16;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:22:42;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:25:07;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:27:32;11;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:29:58;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:32:23;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:34:49;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:37:14;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:39:39;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:42:05;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:44:30;8;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:46:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:49:21;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:51:47;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:54:11;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:56:36;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T00:59:03;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:01:28;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:03:52;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:06:18;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:08:42;9;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:11:09;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:13:33;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:15:59;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:18:24;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:20:56;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:23:14;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:25:40;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:28:05;10;8;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:30:30;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:32:55;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:35:20;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:37:46;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:40:11;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:42:36;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:45:37;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:47:27;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:49:52;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:52:18;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:54:42;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:57:08;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T01:59:33;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:01:58;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:04:24;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:06:49;7;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:09:15;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:11:40;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:14:05;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:16:33;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:18:58;8;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:21:23;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:23:52;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:26:21;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:28:37;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:31:03;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:33:28;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:35:54;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:38:18;7;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:40:43;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:43:09;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:45:33;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:47:58;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:50:23;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:52:49;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:55:15;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T02:57:44;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:00:05;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:02:32;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:04:59;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:07:24;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:09:48;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:12:12;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:14:38;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:17:02;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:19:27;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:21:53;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:24:18;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:26:43;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:29:08;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:31:33;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:33:59;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:36:24;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:38:49;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:41:14;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:43:39;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:46:06;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:48:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:50:55;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:53:21;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:55:45;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T03:58:10;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:00:35;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:03:01;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:05:26;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:07:51;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:10:16;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:12:41;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:15:08;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:17:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:19:57;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:22:22;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:24:47;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:27:13;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:29:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:32:03;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:34:28;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:36:54;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:39:20;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:41:44;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:44:15;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:46:34;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:49:00;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:51:26;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:53:50;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:56:16;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T04:58:41;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:01:06;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:03:31;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:05:56;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:08:21;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:10:48;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:13:12;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:15:37;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:18:02;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:20:28;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:22:53;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:25:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:27:43;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:30:09;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:32:34;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:34:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:37:24;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:39:49;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:42:15;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:44:40;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:47:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:49:30;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:51:55;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:54:21;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:56:46;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T05:59:11;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:01:37;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:04:02;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:06:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:08:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:11:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:13:43;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:16:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:18:33;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:20:59;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:23:24;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:25:49;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:28:14;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:30:39;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:33:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:35:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:37:55;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:40:20;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:42:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:45:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:47:36;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:50:02;40;29;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:52:27;20;17;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:54:53;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:57:18;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-07T06:59:44;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:02:09;16;11;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:04:34;15;10;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:07:00;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:09:26;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:11:52;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:14:17;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:16:42;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:19:07;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:21:33;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:23:58;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:26:23;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:28:48;5;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:31:14;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:33:39;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:36:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:38:30;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:40:56;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:43:21;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:45:46;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:48:11;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:50:37;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:53:02;5;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:55:27;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T07:57:53;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:00:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:02:43;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:05:08;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:07:33;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:09:59;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:12:24;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:14:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:17:14;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:19:40;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:22:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:24:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:26:55;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:29:21;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:31:46;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:34:12;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:36:37;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:39:03;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:41:28;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:43:53;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:46:19;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:48:45;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:51:09;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:53:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:55:59;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T08:58:25;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:00:50;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:03:15;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:05:41;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:08:06;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:10:31;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:12:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:15:22;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:17:47;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:20:12;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:22:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:25:02;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:27:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:29:53;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:32:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:34:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:37:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:39:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:41:59;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:44:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:46:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:49:16;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:51:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:54:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:56:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T09:58:58;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:01:21;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:03:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:06:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:08:36;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:11:02;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:13:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:15:53;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:18:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:20:42;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:23:13;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:25:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:28:00;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:30:23;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:32:48;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:35:22;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:37:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:40:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:42:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:45:07;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:47:31;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:49:51;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:52:12;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:54:38;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:57:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T10:59:38;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:01:52;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:04:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:06:43;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:09:16;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:11:33;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:13:59;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:16:24;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:18:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:21:13;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:23:42;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:26:04;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:28:32;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:30:56;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:33:19;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:35:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:38:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:40:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:43:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:45:25;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:47:52;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:50:23;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:52:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:55:06;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:57:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T11:59:57;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:02:22;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:04:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:07:13;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:09:41;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:12:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:14:32;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:16:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:19:20;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:21:43;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:24:09;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:26:33;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:28:59;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:31:33;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:33:50;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:36:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:38:47;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:41:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:43:46;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:46:16;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:48:28;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:50:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:53:14;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:56:43;4;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T12:59:25;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:01:38;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:03:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:06:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:08:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:11:16;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:13:39;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:16:39;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:18:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:20:55;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:23:21;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:25:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:28:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:30:40;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:33:03;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:35:27;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:37:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:40:17;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:42:43;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:45:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:47:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:49:57;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:52:23;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:54:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:57:13;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T13:59:38;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:02:16;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:04:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:06:54;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:09:20;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:11:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:14:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:16:36;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:19:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:21:26;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:24:09;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:26:18;6;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:28:42;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:31:08;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:33:31;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:35:57;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:38:22;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:40:47;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:43:13;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:45:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-07T14:48:03;5;2;
