sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2022-12-07T00:03:08;17.90;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T00:07:09;17.80;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T00:11:13;17.80;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T00:15:16;17.80;78.10
29775;DHT22;16676;51.202;6.774;2022-12-07T00:19:19;17.70;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T00:23:21;17.70;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T00:27:23;17.60;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T00:31:27;17.60;78.60
29775;DHT22;16676;51.202;6.774;2022-12-07T00:35:31;17.60;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T00:39:33;17.50;79.00
29775;DHT22;16676;51.202;6.774;2022-12-07T00:43:34;17.50;78.90
29775;DHT22;16676;51.202;6.774;2022-12-07T00:47:36;17.50;79.10
29775;DHT22;16676;51.202;6.774;2022-12-07T00:51:40;17.40;79.20
29775;DHT22;16676;51.202;6.774;2022-12-07T00:55:42;17.40;79.20
29775;DHT22;16676;51.202;6.774;2022-12-07T00:59:44;17.30;79.20
29775;DHT22;16676;51.202;6.774;2022-12-07T01:03:45;17.30;79.20
29775;DHT22;16676;51.202;6.774;2022-12-07T01:07:49;17.30;79.40
29775;DHT22;16676;51.202;6.774;2022-12-07T01:11:51;17.30;79.50
29775;DHT22;16676;51.202;6.774;2022-12-07T01:15:56;17.30;79.50
29775;DHT22;16676;51.202;6.774;2022-12-07T01:20:00;17.20;79.40
29775;DHT22;16676;51.202;6.774;2022-12-07T01:24:04;17.20;79.50
29775;DHT22;16676;51.202;6.774;2022-12-07T01:28:06;17.20;79.70
29775;DHT22;16676;51.202;6.774;2022-12-07T01:32:08;17.20;79.90
29775;DHT22;16676;51.202;6.774;2022-12-07T01:36:14;17.10;79.80
29775;DHT22;16676;51.202;6.774;2022-12-07T01:40:18;17.10;80.00
29775;DHT22;16676;51.202;6.774;2022-12-07T01:44:22;17.00;80.50
29775;DHT22;16676;51.202;6.774;2022-12-07T01:48:26;17.00;80.60
29775;DHT22;16676;51.202;6.774;2022-12-07T01:52:31;16.90;80.80
29775;DHT22;16676;51.202;6.774;2022-12-07T01:56:37;16.90;80.90
29775;DHT22;16676;51.202;6.774;2022-12-07T02:00:41;16.90;81.20
29775;DHT22;16676;51.202;6.774;2022-12-07T02:04:43;16.90;81.30
29775;DHT22;16676;51.202;6.774;2022-12-07T02:08:46;16.80;81.30
29775;DHT22;16676;51.202;6.774;2022-12-07T02:12:52;16.80;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T02:17:05;16.70;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T02:21:09;16.80;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T02:25:22;16.80;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T02:29:33;16.70;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T02:33:39;16.70;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T02:37:48;16.70;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T02:41:55;16.70;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T02:46:03;16.70;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T02:50:08;16.60;81.50
29775;DHT22;16676;51.202;6.774;2022-12-07T02:54:12;16.60;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T02:58:32;16.60;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T03:02:42;16.60;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T03:06:50;16.60;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T03:10:57;16.50;82.70
29775;DHT22;16676;51.202;6.774;2022-12-07T03:15:04;16.50;81.90
29775;DHT22;16676;51.202;6.774;2022-12-07T03:19:11;16.50;81.90
29775;DHT22;16676;51.202;6.774;2022-12-07T03:23:16;16.50;82.60
29775;DHT22;16676;51.202;6.774;2022-12-07T03:27:22;16.40;82.50
29775;DHT22;16676;51.202;6.774;2022-12-07T03:31:29;16.40;82.70
29775;DHT22;16676;51.202;6.774;2022-12-07T03:35:39;16.40;83.00
29775;DHT22;16676;51.202;6.774;2022-12-07T03:39:46;16.30;82.90
29775;DHT22;16676;51.202;6.774;2022-12-07T03:43:53;16.30;83.20
29775;DHT22;16676;51.202;6.774;2022-12-07T03:48:03;16.30;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T03:52:15;16.30;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T03:56:20;16.30;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T04:00:23;16.30;83.50
29775;DHT22;16676;51.202;6.774;2022-12-07T04:04:25;16.20;83.50
29775;DHT22;16676;51.202;6.774;2022-12-07T04:08:28;16.20;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T04:12:30;16.20;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T04:16:32;16.20;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T04:20:34;16.20;83.70
29775;DHT22;16676;51.202;6.774;2022-12-07T04:24:38;16.20;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T04:28:40;16.20;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T04:32:42;16.20;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T04:36:44;16.20;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T04:40:48;16.20;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T04:44:50;16.20;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T04:48:53;16.20;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T04:52:54;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T04:56:58;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:01:00;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:05:02;16.10;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T05:09:05;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:13:08;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:17:10;16.10;83.90
29775;DHT22;16676;51.202;6.774;2022-12-07T05:21:12;16.10;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T05:25:14;16.10;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T05:29:17;16.10;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T05:33:19;16.10;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T05:37:21;16.10;83.70
29775;DHT22;16676;51.202;6.774;2022-12-07T05:41:23;16.00;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:45:44;16.10;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T05:49:46;16.00;83.50
29775;DHT22;16676;51.202;6.774;2022-12-07T05:53:48;16.00;84.00
29775;DHT22;16676;51.202;6.774;2022-12-07T05:57:50;16.00;84.00
29775;DHT22;16676;51.202;6.774;2022-12-07T06:02:09;16.00;84.20
29775;DHT22;16676;51.202;6.774;2022-12-07T06:06:11;16.00;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T06:10:13;15.90;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T06:14:15;15.90;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T06:18:18;15.90;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T06:22:20;15.90;83.00
29775;DHT22;16676;51.202;6.774;2022-12-07T06:26:22;15.80;82.20
29775;DHT22;16676;51.202;6.774;2022-12-07T06:30:24;15.60;76.60
29775;DHT22;16676;51.202;6.774;2022-12-07T06:34:27;15.40;73.10
29775;DHT22;16676;51.202;6.774;2022-12-07T06:38:29;15.10;70.30
29775;DHT22;16676;51.202;6.774;2022-12-07T06:42:31;14.80;70.70
29775;DHT22;16676;51.202;6.774;2022-12-07T06:46:33;14.60;71.10
29775;DHT22;16676;51.202;6.774;2022-12-07T06:50:37;14.60;71.10
29775;DHT22;16676;51.202;6.774;2022-12-07T06:54:39;14.90;76.20
29775;DHT22;16676;51.202;6.774;2022-12-07T06:58:41;15.50;74.30
29775;DHT22;16676;51.202;6.774;2022-12-07T07:02:43;15.90;73.50
29775;DHT22;16676;51.202;6.774;2022-12-07T07:06:46;16.30;73.60
29775;DHT22;16676;51.202;6.774;2022-12-07T07:10:48;16.60;73.40
29775;DHT22;16676;51.202;6.774;2022-12-07T07:14:50;16.80;72.80
29775;DHT22;16676;51.202;6.774;2022-12-07T07:18:52;17.00;72.60
29775;DHT22;16676;51.202;6.774;2022-12-07T07:22:56;17.10;72.30
29775;DHT22;16676;51.202;6.774;2022-12-07T07:26:58;17.20;72.10
29775;DHT22;16676;51.202;6.774;2022-12-07T07:31:00;17.30;72.60
29775;DHT22;16676;51.202;6.774;2022-12-07T07:35:02;17.30;72.40
29775;DHT22;16676;51.202;6.774;2022-12-07T07:39:05;17.40;72.40
29775;DHT22;16676;51.202;6.774;2022-12-07T07:43:07;17.40;72.50
29775;DHT22;16676;51.202;6.774;2022-12-07T07:47:09;17.40;72.30
29775;DHT22;16676;51.202;6.774;2022-12-07T07:51:11;17.40;72.60
29775;DHT22;16676;51.202;6.774;2022-12-07T07:55:14;17.40;72.70
29775;DHT22;16676;51.202;6.774;2022-12-07T07:59:16;17.40;72.80
29775;DHT22;16676;51.202;6.774;2022-12-07T08:03:18;17.40;72.90
29775;DHT22;16676;51.202;6.774;2022-12-07T08:07:20;17.40;73.10
29775;DHT22;16676;51.202;6.774;2022-12-07T08:11:24;17.40;73.20
29775;DHT22;16676;51.202;6.774;2022-12-07T08:15:28;17.40;73.50
29775;DHT22;16676;51.202;6.774;2022-12-07T08:19:30;17.30;73.50
29775;DHT22;16676;51.202;6.774;2022-12-07T08:23:33;17.30;73.60
29775;DHT22;16676;51.202;6.774;2022-12-07T08:27:36;17.30;73.60
29775;DHT22;16676;51.202;6.774;2022-12-07T08:31:38;17.40;74.00
29775;DHT22;16676;51.202;6.774;2022-12-07T08:35:40;17.30;73.90
29775;DHT22;16676;51.202;6.774;2022-12-07T08:39:42;17.30;73.90
29775;DHT22;16676;51.202;6.774;2022-12-07T08:43:46;17.30;74.30
29775;DHT22;16676;51.202;6.774;2022-12-07T08:47:52;17.20;75.10
29775;DHT22;16676;51.202;6.774;2022-12-07T08:51:55;17.20;74.60
29775;DHT22;16676;51.202;6.774;2022-12-07T08:55:57;17.10;74.70
29775;DHT22;16676;51.202;6.774;2022-12-07T09:00:01;17.10;75.00
29775;DHT22;16676;51.202;6.774;2022-12-07T09:04:03;17.10;75.10
29775;DHT22;16676;51.202;6.774;2022-12-07T09:08:06;17.10;75.30
29775;DHT22;16676;51.202;6.774;2022-12-07T09:12:08;17.10;75.20
29775;DHT22;16676;51.202;6.774;2022-12-07T09:16:12;17.00;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T09:20:14;17.10;75.50
29775;DHT22;16676;51.202;6.774;2022-12-07T09:24:16;17.20;74.90
29775;DHT22;16676;51.202;6.774;2022-12-07T09:28:18;17.20;74.80
29775;DHT22;16676;51.202;6.774;2022-12-07T09:32:21;17.10;75.40
29775;DHT22;16676;51.202;6.774;2022-12-07T09:36:23;17.10;75.30
29775;DHT22;16676;51.202;6.774;2022-12-07T09:40:25;17.10;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T09:44:29;17.10;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T09:48:34;17.00;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T09:52:37;17.00;76.00
29775;DHT22;16676;51.202;6.774;2022-12-07T09:56:39;16.90;76.10
29775;DHT22;16676;51.202;6.774;2022-12-07T10:00:41;16.90;76.40
29775;DHT22;16676;51.202;6.774;2022-12-07T10:04:45;16.90;76.60
29775;DHT22;16676;51.202;6.774;2022-12-07T10:08:47;16.90;77.00
29775;DHT22;16676;51.202;6.774;2022-12-07T10:12:54;16.80;76.80
29775;DHT22;16676;51.202;6.774;2022-12-07T10:16:56;16.80;77.00
29775;DHT22;16676;51.202;6.774;2022-12-07T10:21:09;16.80;76.80
29775;DHT22;16676;51.202;6.774;2022-12-07T10:25:18;16.70;77.20
29775;DHT22;16676;51.202;6.774;2022-12-07T10:29:22;16.70;77.40
29775;DHT22;16676;51.202;6.774;2022-12-07T10:33:30;16.70;77.50
29775;DHT22;16676;51.202;6.774;2022-12-07T10:37:40;16.70;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T10:41:55;16.70;77.60
29775;DHT22;16676;51.202;6.774;2022-12-07T10:46:13;16.60;77.70
29775;DHT22;16676;51.202;6.774;2022-12-07T10:50:56;16.60;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T10:55:11;16.60;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T10:59:32;16.60;77.70
29775;DHT22;16676;51.202;6.774;2022-12-07T11:03:50;16.60;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T11:08:03;16.60;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T11:12:11;16.60;77.30
29775;DHT22;16676;51.202;6.774;2022-12-07T11:16:23;16.60;77.10
29775;DHT22;16676;51.202;6.774;2022-12-07T11:20:39;16.60;76.60
29775;DHT22;16676;51.202;6.774;2022-12-07T11:24:49;16.60;76.40
29775;DHT22;16676;51.202;6.774;2022-12-07T11:29:07;16.60;76.10
29775;DHT22;16676;51.202;6.774;2022-12-07T11:33:15;16.60;76.10
29775;DHT22;16676;51.202;6.774;2022-12-07T11:37:25;16.60;76.10
29775;DHT22;16676;51.202;6.774;2022-12-07T11:41:34;16.70;76.00
29775;DHT22;16676;51.202;6.774;2022-12-07T11:45:42;16.70;76.00
29775;DHT22;16676;51.202;6.774;2022-12-07T11:49:51;16.80;75.90
29775;DHT22;16676;51.202;6.774;2022-12-07T11:53:57;16.80;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T11:58:04;16.90;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T12:02:15;16.80;75.70
29775;DHT22;16676;51.202;6.774;2022-12-07T12:06:17;16.80;75.70
29775;DHT22;16676;51.202;6.774;2022-12-07T12:10:23;16.90;75.50
29775;DHT22;16676;51.202;6.774;2022-12-07T12:14:38;16.80;75.90
29775;DHT22;16676;51.202;6.774;2022-12-07T12:19:07;16.70;75.90
29775;DHT22;16676;51.202;6.774;2022-12-07T12:23:19;16.70;76.20
29775;DHT22;16676;51.202;6.774;2022-12-07T12:27:26;16.90;75.70
29775;DHT22;16676;51.202;6.774;2022-12-07T12:31:36;16.90;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T12:35:41;16.90;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T12:53:41;17.00;75.10
29775;DHT22;16676;51.202;6.774;2022-12-07T12:57:43;16.90;75.60
29775;DHT22;16676;51.202;6.774;2022-12-07T13:01:46;16.80;75.90
29775;DHT22;16676;51.202;6.774;2022-12-07T13:06:19;16.70;76.40
29775;DHT22;16676;51.202;6.774;2022-12-07T13:10:38;16.60;76.60
29775;DHT22;16676;51.202;6.774;2022-12-07T13:14:56;16.60;77.10
29775;DHT22;16676;51.202;6.774;2022-12-07T13:18:59;16.60;77.10
29775;DHT22;16676;51.202;6.774;2022-12-07T13:23:01;16.60;77.40
29775;DHT22;16676;51.202;6.774;2022-12-07T13:27:08;16.50;77.70
29775;DHT22;16676;51.202;6.774;2022-12-07T13:35:42;16.50;77.70
29775;DHT22;16676;51.202;6.774;2022-12-07T13:39:46;16.50;77.70
29775;DHT22;16676;51.202;6.774;2022-12-07T13:43:53;16.50;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T13:47:56;16.50;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T13:52:15;16.50;77.60
29775;DHT22;16676;51.202;6.774;2022-12-07T13:56:18;16.50;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T14:00:25;16.40;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T14:04:32;16.40;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T14:08:34;16.50;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T14:12:36;16.40;78.10
29775;DHT22;16676;51.202;6.774;2022-12-07T14:16:39;16.40;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T14:20:42;16.40;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T14:24:44;16.40;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T14:28:47;16.40;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T14:32:54;16.30;79.30
29775;DHT22;16676;51.202;6.774;2022-12-07T14:36:56;16.30;77.80
29775;DHT22;16676;51.202;6.774;2022-12-07T14:40:58;16.30;77.90
29775;DHT22;16676;51.202;6.774;2022-12-07T14:45:21;16.30;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T14:49:25;16.30;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T14:53:30;16.30;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T14:57:32;16.20;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T15:01:35;16.20;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T15:05:38;16.10;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T15:09:40;16.10;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T15:13:42;16.10;78.60
29775;DHT22;16676;51.202;6.774;2022-12-07T15:18:01;16.10;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T15:22:05;16.00;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T15:26:07;16.00;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T15:30:09;16.00;79.10
29775;DHT22;16676;51.202;6.774;2022-12-07T15:34:11;16.00;79.10
29775;DHT22;16676;51.202;6.774;2022-12-07T15:38:15;16.00;79.00
29775;DHT22;16676;51.202;6.774;2022-12-07T15:42:17;16.00;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T15:46:18;16.00;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T15:50:21;16.00;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T15:54:26;15.90;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T15:58:28;15.90;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T16:02:32;15.90;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T16:06:34;15.90;78.10
29775;DHT22;16676;51.202;6.774;2022-12-07T16:10:37;15.90;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T16:14:42;15.90;78.60
29775;DHT22;16676;51.202;6.774;2022-12-07T16:18:46;15.90;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T16:22:51;15.90;79.00
29775;DHT22;16676;51.202;6.774;2022-12-07T16:26:54;15.90;78.90
29775;DHT22;16676;51.202;6.774;2022-12-07T16:31:01;15.90;78.90
29775;DHT22;16676;51.202;6.774;2022-12-07T16:35:03;15.80;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T16:39:06;15.80;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T16:43:14;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T16:47:16;15.80;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T16:51:18;15.80;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T16:55:20;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T16:59:23;15.80;78.60
29775;DHT22;16676;51.202;6.774;2022-12-07T17:03:25;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T17:07:27;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T17:11:29;15.80;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T17:15:33;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T17:19:35;15.80;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T17:23:37;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T17:27:39;15.80;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T17:31:42;15.80;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T17:35:45;15.80;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T17:39:46;15.80;78.10
29775;DHT22;16676;51.202;6.774;2022-12-07T17:43:48;15.80;78.00
29775;DHT22;16676;51.202;6.774;2022-12-07T17:47:51;15.80;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T17:51:54;15.80;78.50
29775;DHT22;16676;51.202;6.774;2022-12-07T17:56:13;15.80;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T18:00:16;15.70;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T18:04:20;15.70;78.70
29775;DHT22;16676;51.202;6.774;2022-12-07T18:08:22;15.70;78.40
29775;DHT22;16676;51.202;6.774;2022-12-07T18:12:24;15.80;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T18:16:28;15.70;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T18:20:31;15.70;78.20
29775;DHT22;16676;51.202;6.774;2022-12-07T18:24:33;15.70;78.30
29775;DHT22;16676;51.202;6.774;2022-12-07T18:28:37;15.70;79.10
29775;DHT22;16676;51.202;6.774;2022-12-07T18:32:39;15.80;79.80
29775;DHT22;16676;51.202;6.774;2022-12-07T18:36:44;15.80;81.10
29775;DHT22;16676;51.202;6.774;2022-12-07T18:40:46;15.80;81.30
29775;DHT22;16676;51.202;6.774;2022-12-07T18:44:48;15.80;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T18:48:50;15.80;81.90
29775;DHT22;16676;51.202;6.774;2022-12-07T18:52:56;15.80;82.00
29775;DHT22;16676;51.202;6.774;2022-12-07T18:56:58;15.80;82.30
29775;DHT22;16676;51.202;6.774;2022-12-07T19:01:00;15.80;82.60
29775;DHT22;16676;51.202;6.774;2022-12-07T19:05:02;15.80;83.00
29775;DHT22;16676;51.202;6.774;2022-12-07T19:09:05;15.80;83.50
29775;DHT22;16676;51.202;6.774;2022-12-07T19:13:08;15.80;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T19:17:12;15.80;83.60
29775;DHT22;16676;51.202;6.774;2022-12-07T19:21:14;15.80;84.60
29775;DHT22;16676;51.202;6.774;2022-12-07T19:25:18;15.80;84.70
29775;DHT22;16676;51.202;6.774;2022-12-07T19:29:20;15.90;84.80
29775;DHT22;16676;51.202;6.774;2022-12-07T19:33:22;15.80;84.60
29775;DHT22;16676;51.202;6.774;2022-12-07T19:37:24;15.90;84.20
29775;DHT22;16676;51.202;6.774;2022-12-07T19:41:27;15.80;84.00
29775;DHT22;16676;51.202;6.774;2022-12-07T19:45:34;15.90;83.80
29775;DHT22;16676;51.202;6.774;2022-12-07T19:49:36;15.90;83.70
29775;DHT22;16676;51.202;6.774;2022-12-07T19:53:38;15.80;83.50
29775;DHT22;16676;51.202;6.774;2022-12-07T19:57:41;15.80;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T20:01:43;15.80;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T20:05:45;15.80;83.20
29775;DHT22;16676;51.202;6.774;2022-12-07T20:09:47;15.80;83.40
29775;DHT22;16676;51.202;6.774;2022-12-07T20:13:50;15.80;82.90
29775;DHT22;16676;51.202;6.774;2022-12-07T20:17:52;15.80;83.10
29775;DHT22;16676;51.202;6.774;2022-12-07T20:21:55;15.80;83.20
29775;DHT22;16676;51.202;6.774;2022-12-07T20:26:01;15.80;82.60
29775;DHT22;16676;51.202;6.774;2022-12-07T20:30:06;15.80;82.60
29775;DHT22;16676;51.202;6.774;2022-12-07T20:34:08;15.80;82.30
29775;DHT22;16676;51.202;6.774;2022-12-07T20:38:11;15.80;82.40
29775;DHT22;16676;51.202;6.774;2022-12-07T20:42:14;15.70;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T20:46:40;15.70;84.10
29775;DHT22;16676;51.202;6.774;2022-12-07T20:50:42;15.60;84.40
29775;DHT22;16676;51.202;6.774;2022-12-07T20:54:44;15.50;85.10
29775;DHT22;16676;51.202;6.774;2022-12-07T20:58:46;15.50;85.50
29775;DHT22;16676;51.202;6.774;2022-12-07T21:02:49;15.50;85.30
29775;DHT22;16676;51.202;6.774;2022-12-07T21:06:51;15.50;85.40
29775;DHT22;16676;51.202;6.774;2022-12-07T21:10:53;15.60;85.10
29775;DHT22;16676;51.202;6.774;2022-12-07T21:14:55;15.60;84.60
29775;DHT22;16676;51.202;6.774;2022-12-07T21:19:00;15.70;84.10
29775;DHT22;16676;51.202;6.774;2022-12-07T21:23:03;15.60;83.90
29775;DHT22;16676;51.202;6.774;2022-12-07T21:27:05;15.70;83.10
29775;DHT22;16676;51.202;6.774;2022-12-07T21:31:07;15.70;83.20
29775;DHT22;16676;51.202;6.774;2022-12-07T21:35:10;15.70;83.10
29775;DHT22;16676;51.202;6.774;2022-12-07T21:39:12;15.70;82.40
29775;DHT22;16676;51.202;6.774;2022-12-07T21:43:14;15.70;82.30
29775;DHT22;16676;51.202;6.774;2022-12-07T21:47:16;15.70;82.00
29775;DHT22;16676;51.202;6.774;2022-12-07T21:51:20;15.70;82.00
29775;DHT22;16676;51.202;6.774;2022-12-07T21:55:23;15.70;82.20
29775;DHT22;16676;51.202;6.774;2022-12-07T21:59:25;15.70;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T22:03:26;15.70;82.00
29775;DHT22;16676;51.202;6.774;2022-12-07T22:07:30;15.60;82.10
29775;DHT22;16676;51.202;6.774;2022-12-07T22:11:32;15.70;81.50
29775;DHT22;16676;51.202;6.774;2022-12-07T22:15:34;15.70;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T22:19:36;15.60;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T22:23:39;15.70;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T22:27:41;15.60;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T22:31:43;15.60;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T22:35:51;15.60;81.70
29775;DHT22;16676;51.202;6.774;2022-12-07T22:39:54;15.60;81.50
29775;DHT22;16676;51.202;6.774;2022-12-07T22:43:57;15.60;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T22:47:59;15.60;81.80
29775;DHT22;16676;51.202;6.774;2022-12-07T22:52:01;15.60;81.50
29775;DHT22;16676;51.202;6.774;2022-12-07T22:56:05;15.60;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T23:00:08;15.60;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T23:04:11;15.50;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T23:08:13;15.50;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T23:12:16;15.60;81.30
29775;DHT22;16676;51.202;6.774;2022-12-07T23:16:36;15.60;81.40
29775;DHT22;16676;51.202;6.774;2022-12-07T23:20:38;15.50;81.20
29775;DHT22;16676;51.202;6.774;2022-12-07T23:24:40;15.50;81.60
29775;DHT22;16676;51.202;6.774;2022-12-07T23:28:43;15.30;82.70
29775;DHT22;16676;51.202;6.774;2022-12-07T23:32:45;15.30;83.30
29775;DHT22;16676;51.202;6.774;2022-12-07T23:36:47;15.20;83.70
29775;DHT22;16676;51.202;6.774;2022-12-07T23:40:49;15.20;83.90
29775;DHT22;16676;51.202;6.774;2022-12-07T23:44:52;15.20;84.00
29775;DHT22;16676;51.202;6.774;2022-12-07T23:48:55;15.20;84.10
29775;DHT22;16676;51.202;6.774;2022-12-07T23:52:58;15.20;84.20
29775;DHT22;16676;51.202;6.774;2022-12-07T23:56:59;15.20;84.10
