sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:00:05;77;28;;193;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:02:34;77;27;;194;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:05:04;83;28;;210;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:07:35;80;28;;200;149430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:10:06;81;29;;205;151252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:12:36;88;28;;223;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:15:06;72;27;;180;149757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:17:37;72;26;;183;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:20:07;83;28;;210;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:22:38;74;28;;186;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:25:08;72;25;;182;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:27:38;85;28;;216;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:30:09;79;27;;199;149524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:32:39;78;27;;196;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:35:10;73;26;;184;151229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:37:40;75;28;;189;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:40:10;75;25;;185;147369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:42:41;74;27;;190;153314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:45:11;90;29;;224;148777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:47:41;79;29;;203;152282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:50:11;84;27;;211;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:52:41;76;28;;192;149700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:55:12;75;26;;189;150813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T00:57:42;83;31;;206;148592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:00:13;73;25;;185;151618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:02:43;80;28;;202;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:05:13;82;28;;205;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:07:44;74;28;;187;151123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:10:14;85;29;;215;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:12:44;75;27;;191;150858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:15:15;67;27;;169;149322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:17:45;79;26;;199;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:20:16;88;29;;222;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:22:46;77;28;;195;151168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:25:16;89;27;;224;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:27:47;82;28;;208;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:30:17;72;26;;181;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:32:47;76;28;;192;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:35:17;81;27;;203;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:37:47;82;28;;205;149576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:40:18;81;29;;205;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:42:48;87;28;;219;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:45:32;77;27;;193;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:47:50;84;27;;213;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:50:19;82;29;;206;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:52:49;78;26;;195;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:55:20;88;28;;224;151493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T01:57:50;76;28;;193;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:00:21;86;27;;217;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:02:55;77;26;;193;149040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:05:21;84;28;;214;151564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:07:53;87;29;;218;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:10:23;90;26;;227;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:15:25;84;25;;214;151313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:17:59;82;25;;208;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:20:34;69;23;;174;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:30:26;86;24;;212;147273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:32:57;80;27;;205;152051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:35:28;67;23;;170;151602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:38:04;87;28;;219;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:40:35;83;27;;209;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:43:04;79;26;;200;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:45:29;77;29;;193;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:48:00;80;27;;202;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:50:30;82;28;;208;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:53:00;87;27;;219;149654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:55:34;83;30;;210;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T02:58:12;90;30;;226;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:00:34;89;29;;225;151456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:03:11;74;31;;185;149335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:08:14;84;32;;214;151805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:10:36;84;30;;212;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:15:54;77;29;;194;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:18:06;80;28;;201;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:20:36;75;28;;190;151801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:23:07;78;28;;197;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:25:40;75;27;;186;148019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:28:08;74;27;;191;153470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:30:41;81;27;;205;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:33:11;78;27;;196;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:35:40;78;27;;197;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:38:26;86;28;;217;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:40:45;69;25;;170;147265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:43:11;73;27;;187;153570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:45:44;76;28;;193;150876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:50:58;80;29;;203;151481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:55:44;77;29;;194;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T03:58:15;77;27;;194;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:00:45;84;31;;215;152981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:03:15;69;25;;173;149425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:05:46;88;31;;223;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:08:16;90;29;;224;149261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:10:46;82;29;;209;152026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:13:17;84;30;;211;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:15:47;93;30;;233;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:18:17;77;28;;194;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:20:47;85;30;;212;148781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:23:17;83;28;;210;151570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:25:48;71;28;;179;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:28:18;76;26;;193;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:30:48;85;29;;213;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:33:18;78;28;;196;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:35:49;78;27;;196;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:38:19;84;25;;210;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:40:49;84;27;;210;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:43:19;77;28;;196;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:45:51;75;28;;188;149380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:48:20;72;27;;183;151513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:50:50;88;30;;221;149823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:53:21;70;28;;178;151048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:55:51;77;28;;189;146309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T04:58:21;86;32;;222;153848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:00:53;89;30;;225;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:03:22;83;29;;210;150671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:05:52;90;34;;225;148893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:08:23;75;27;;192;151932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:10:53;73;28;;182;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:13:23;80;29;;200;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:15:53;82;29;;208;151442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:18:24;75;26;;188;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:20:54;83;29;;209;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:23:24;80;29;;201;149600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:25:55;79;28;;201;151425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:28:25;76;28;;190;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:30:55;72;28;;182;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:33:25;69;26;;174;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:35:55;81;27;;199;147348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:38:26;75;28;;191;151232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:40:59;84;27;;208;148027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:43:26;72;28;;187;154260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:45:57;80;28;;200;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:48:27;82;29;;209;151149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:50:57;75;27;;190;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:53:28;89;30;;221;148440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:55:58;81;31;;206;151556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T05:58:46;84;30;;212;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:00:58;82;28;;205;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:03:29;79;29;;199;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:05:59;82;28;;206;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:08:29;86;30;;215;149602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:11:17;79;30;;199;151019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:13:29;85;31;;215;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:16:00;76;30;;190;149794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:18:30;76;28;;192;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:21:00;78;30;;197;150045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:23:30;87;32;;218;149683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:26:00;76;29;;194;151417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:28:31;80;30;;201;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:31:01;78;31;;196;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:33:32;73;27;;185;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:36:02;75;29;;189;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:38:32;87;31;;220;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:41:03;88;31;;220;148465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:43:34;71;28;;183;152503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:46:04;76;27;;190;149597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:48:35;73;27;;186;151760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:51:05;81;29;;204;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:53:35;80;28;;201;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:56:06;76;28;;191;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T06:58:37;79;29;;200;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:01:11;90;27;;224;148914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:03:37;71;27;;180;151666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:06:08;84;30;;211;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:08:38;76;28;;191;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:11:09;79;28;;198;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:13:39;78;29;;197;149733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:16:10;72;28;;181;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:18:40;77;29;;196;150942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:21:10;84;32;;208;147200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:23:40;81;31;;209;153034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:26:11;80;31;;200;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:28:41;91;31;;232;151477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:31:11;85;32;;213;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:33:41;89;31;;224;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:36:12;81;28;;203;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:38:42;72;30;;181;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:41:12;83;31;;208;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:43:42;84;32;;211;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:46:13;69;29;;173;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:48:43;73;30;;184;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:51:13;78;31;;197;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:53:43;89;34;;221;148631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:56:13;78;30;;198;151605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T07:58:44;81;31;;205;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:01:15;79;30;;200;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:03:44;87;31;;217;148898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:06:14;71;31;;179;151154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:08:45;87;33;;219;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:11:15;85;29;;212;148335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:13:46;76;32;;194;151792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:16:16;82;29;;204;149177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:18:46;85;32;;217;152004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:21:16;70;29;;176;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:23:47;78;29;;196;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:26:17;80;32;;203;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:28:47;85;30;;214;149488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:31:18;83;28;;209;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:33:48;88;32;;223;151342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:36:18;82;32;;204;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:38:48;75;28;;191;151242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:41:19;72;29;;179;148044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:43:50;70;29;;181;153049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:48:55;67;29;;169;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:51:21;77;29;;195;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:53:51;83;29;;211;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:56:21;90;30;;226;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T08:58:51;79;28;;198;149254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:01:22;79;29;;201;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:03:52;74;26;;186;150527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:06:22;87;29;;218;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:08:54;84;29;;213;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:11:23;80;29;;200;149607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:13:53;79;27;;199;151008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:16:23;72;30;;180;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:18:54;70;27;;177;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:21:24;83;30;;208;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:23:54;81;28;;205;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:26:24;85;29;;214;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:28:55;86;30;;216;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:31:25;90;29;;227;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:33:56;82;28;;205;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:36:26;84;29;;212;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:38:56;70;26;;178;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:41:26;77;26;;194;149242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:44:06;84;30;;215;151871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:46:27;86;26;;216;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:48:57;80;29;;202;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:51:28;74;27;;183;148263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:53:58;66;25;;168;151783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:56:28;66;29;;167;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T09:58:59;80;30;;203;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:01:30;83;31;;209;149600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:04:08;81;32;;204;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:06:30;83;34;;212;151954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:09:00;84;33;;210;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:11:30;69;31;;175;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:14:10;79;30;;198;149757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:16:40;84;31;;213;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:19:20;81;29;;205;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:21:31;79;29;;199;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:24:14;72;28;;183;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:29:13;79;29;;205;154443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:31:32;70;27;;176;149055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:34:02;82;33;;208;151074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:36:36;83;30;;207;149090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:39:17;76;32;;191;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:41:33;77;29;;196;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:44:03;75;29;;186;148478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:46:40;80;28;;203;151761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:49:08;78;30;;195;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T10:54:12;79;28;;199;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:01:39;77;25;;193;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:04:21;86;27;;216;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:06:37;77;25;;194;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:11:52;76;26;;191;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:14:17;75;26;;189;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:21:44;83;28;;208;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:24:17;79;28;;200;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:29:21;91;31;;231;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:34:16;83;30;;206;148636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:36:40;77;30;;198;152528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:39:26;87;31;;220;150890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:41:41;81;30;;204;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:46:51;77;29;;194;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:49:18;79;28;;199;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:51:43;84;32;;213;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:54:18;79;31;;201;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:56:44;74;30;;185;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T11:59:20;79;35;;202;152116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T12:01:50;79;35;;199;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T12:04:23;82;36;;207;150908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T12:06:46;72;31;;183;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-07T12:09:21;74;29;;187;150141
