sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39970;SDS011;35425;51.142;17.178;2022-12-07T00:03:34;2.50;;;2.22;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:06:01;3.13;;;2.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:08:28;2.20;;;2.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:10:54;2.58;;;2.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:13:21;2.47;;;2.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:15:47;2.13;;;1.92;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:18:14;2.65;;;2.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:20:40;2.33;;;2.13;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:23:06;2.80;;;2.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:25:33;1.83;;;1.73;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:27:59;2.33;;;2.13;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:30:26;2.30;;;2.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:32:52;2.72;;;2.22;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:35:19;2.25;;;2.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:37:45;2.42;;;2.05;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:40:11;2.10;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:42:38;2.25;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:45:04;1.85;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:47:31;2.03;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:49:57;2.20;;;1.73;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:52:25;2.15;;;1.95;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:54:51;1.98;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:57:18;2.22;;;1.95;;
39970;SDS011;35425;51.142;17.178;2022-12-07T00:59:44;1.75;;;1.63;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:02:10;1.95;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:04:37;1.80;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:07:03;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:09:30;2.17;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:11:56;1.70;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:14:23;1.58;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:16:49;1.73;;;1.58;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:19:16;1.73;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:21:42;1.58;;;1.42;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:24:09;1.73;;;1.33;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:26:36;1.20;;;1.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:29:02;1.48;;;1.38;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:31:29;1.60;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:33:56;1.50;;;1.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:36:24;1.58;;;1.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:38:53;1.42;;;1.33;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:41:23;1.52;;;1.15;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:46:35;1.40;;;1.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:49:02;1.23;;;1.13;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:51:29;1.40;;;1.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:53:56;1.40;;;1.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:56:23;1.17;;;1.08;;
39970;SDS011;35425;51.142;17.178;2022-12-07T01:58:50;1.38;;;1.27;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:01:18;1.20;;;1.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:03:44;1.45;;;1.33;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:06:12;1.25;;;1.15;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:08:39;1.10;;;1.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:11:06;1.55;;;1.17;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:13:34;1.17;;;1.05;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:26:37;0.95;;;0.88;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:29:18;1.30;;;0.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:31:50;1.52;;;0.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:34:23;1.10;;;1.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:36:55;0.90;;;0.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:39:46;0.80;;;0.77;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:42:11;0.70;;;0.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:44:39;0.90;;;0.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:47:07;0.90;;;0.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:49:35;0.90;;;0.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:52:02;1.10;;;0.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T02:54:29;1.10;;;1.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:07:11;0.60;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:09:43;0.47;;;0.47;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:12:22;0.82;;;0.77;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:14:56;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:17:25;0.82;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:19:54;0.60;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:22:22;0.50;;;0.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:24:53;0.73;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:27:22;1.00;;;0.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:29:52;0.57;;;0.52;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:33:22;0.65;;;0.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:35:21;0.88;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:37:54;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:40:23;1.13;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:42:51;0.60;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:45:19;0.45;;;0.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:47:51;0.40;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:52:47;0.30;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:55:31;0.47;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T03:58:00;0.40;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:00:28;0.47;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:02:55;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:05:22;0.70;;;0.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:07:49;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:10:15;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:12:42;0.52;;;0.43;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:15:09;0.35;;;0.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:17:35;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:20:02;0.50;;;0.38;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:22:30;0.60;;;0.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:24:56;1.20;;;0.43;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:27:23;0.50;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:29:49;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:32:16;0.38;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:34:42;0.38;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:37:08;0.40;;;0.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:39:35;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:42:01;0.40;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:44:28;0.30;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:46:54;0.47;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:49:21;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:51:48;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:54:15;0.40;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:56:41;0.32;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T04:59:09;0.30;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:01:35;0.52;;;0.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:04:02;0.43;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:06:28;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:08:55;0.30;;;0.22;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:11:21;0.47;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:14:08;0.50;;;0.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:16:35;0.80;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:19:01;0.32;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:21:28;0.22;;;0.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:23:54;0.63;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:26:21;0.60;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:28:51;0.50;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:31:18;1.02;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:33:45;0.50;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:36:11;0.47;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:38:38;0.20;;;0.20;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:41:05;0.73;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:43:32;0.77;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:45:59;0.75;;;0.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:48:25;0.90;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:50:52;0.65;;;0.43;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:53:18;0.70;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:55:48;0.50;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T05:58:15;0.40;;;0.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:00:59;0.70;;;0.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:03:26;0.98;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:05:52;0.80;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:08:19;0.82;;;0.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:10:46;0.85;;;0.47;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:13:12;0.82;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:15:39;1.25;;;0.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:18:05;1.17;;;0.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:20:32;1.27;;;0.85;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:22:58;1.40;;;0.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:25:25;1.27;;;0.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:27:51;1.38;;;1.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:30:18;1.42;;;1.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:32:44;1.40;;;1.02;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:35:11;1.05;;;0.95;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:37:37;1.30;;;0.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:40:04;1.45;;;1.20;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:42:30;1.70;;;1.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:44:57;2.05;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:47:23;2.33;;;1.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:50:06;1.80;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:52:33;2.00;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:55:00;2.15;;;1.42;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:57:26;1.85;;;1.30;;
39970;SDS011;35425;51.142;17.178;2022-12-07T06:59:53;2.08;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:02:19;1.52;;;1.25;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:04:46;1.63;;;1.52;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:07:12;1.90;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:09:38;1.85;;;1.58;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:12:05;2.17;;;1.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:14:31;2.03;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:16:58;2.08;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:19:25;1.83;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:21:51;2.60;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:24:18;2.15;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:26:44;2.20;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:29:11;1.98;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:31:37;1.98;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:34:03;1.77;;;1.52;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:36:30;2.10;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:38:56;2.10;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:41:23;2.03;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:43:49;2.30;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:46:16;2.55;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:48:42;2.08;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:51:09;2.38;;;1.63;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:53:35;2.13;;;1.92;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:56:01;2.05;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T07:58:28;2.42;;;1.98;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:00:54;1.80;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:03:21;2.55;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:05:47;2.42;;;2.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:08:13;3.35;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:10:40;2.25;;;2.05;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:13:06;2.00;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:15:44;2.08;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:18:11;3.28;;;2.05;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:20:38;2.35;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:23:05;2.38;;;2.05;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:25:32;2.47;;;1.98;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:27:59;1.88;;;1.67;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:30:27;2.10;;;1.73;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:32:53;2.08;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:35:20;2.03;;;1.73;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:37:47;2.03;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:40:13;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:42:48;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:45:16;2.15;;;1.85;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:48:11;1.95;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:50:37;2.08;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:53:04;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:55:31;2.47;;;2.28;;
39970;SDS011;35425;51.142;17.178;2022-12-07T08:57:59;1.98;;;1.65;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:00:26;1.92;;;1.73;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:02:53;1.67;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:05:19;2.15;;;1.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:07:48;1.65;;;1.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:10:15;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:12:42;1.88;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:15:08;2.15;;;1.95;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:17:35;2.13;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:20:04;1.85;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:22:31;2.00;;;1.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:24:58;1.70;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:27:25;1.95;;;1.85;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:29:52;2.00;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:32:18;1.88;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:34:52;1.90;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:37:19;2.53;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:39:46;2.50;;;2.08;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:42:24;2.22;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:44:52;2.13;;;1.88;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:47:18;1.80;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:49:45;1.63;;;1.52;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:54:42;1.63;;;1.48;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:57:11;1.60;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T09:59:38;2.28;;;1.77;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:02:25;2.10;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:04:57;1.67;;;1.58;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:07:24;1.55;;;1.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:09:50;1.50;;;1.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:12:17;1.27;;;1.17;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:14:57;3.03;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:22:55;2.35;;;1.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:25:24;1.63;;;1.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:30:45;1.63;;;1.53;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:33:27;2.08;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:35:54;1.88;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:38:21;1.98;;;1.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:40:47;2.20;;;1.98;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:43:17;2.60;;;1.77;;
39970;SDS011;35425;51.142;17.178;2022-12-07T10:51:02;1.92;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:01:57;2.42;;;1.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:04:31;2.10;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:07:12;2.15;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:09:49;1.98;;;1.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:12:57;2.30;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:15:45;1.90;;;1.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:18:19;2.55;;;2.20;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:25:53;2.58;;;2.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:31:35;2.90;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:34:06;2.65;;;2.22;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:36:37;2.60;;;2.08;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:41:44;2.50;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:47:00;3.38;;;2.03;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:49:41;2.38;;;1.95;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:55:16;2.13;;;1.67;;
39970;SDS011;35425;51.142;17.178;2022-12-07T11:57:46;1.80;;;1.52;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:00:16;3.13;;;2.03;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:02:49;2.72;;;1.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:05:18;2.55;;;1.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:07:49;2.08;;;1.85;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:21:22;3.28;;;1.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:26:22;2.75;;;1.98;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:28:53;3.85;;;2.08;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:33:49;3.13;;;2.03;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:44:00;3.30;;;2.28;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:49:14;4.03;;;2.92;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:51:41;4.22;;;3.08;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:54:15;3.65;;;2.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T12:59:30;3.53;;;2.50;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:07:51;4.65;;;2.22;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:10:01;2.95;;;2.45;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:12:27;4.00;;;2.78;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:14:57;2.78;;;2.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:19:57;2.80;;;2.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:25:05;4.07;;;2.67;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:27:34;3.55;;;2.92;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:30:05;3.72;;;2.72;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:32:34;4.00;;;2.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:35:00;3.50;;;2.60;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:37:45;4.50;;;2.72;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:40:17;3.60;;;2.53;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:42:44;4.68;;;2.97;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:45:21;3.90;;;2.83;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:48:11;3.35;;;2.58;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:50:51;2.97;;;2.67;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:53:18;3.63;;;2.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:55:45;2.78;;;2.35;;
39970;SDS011;35425;51.142;17.178;2022-12-07T13:58:22;3.30;;;2.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:00:49;3.92;;;2.90;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:05:42;4.70;;;2.67;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:10:37;4.68;;;3.20;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:15:50;4.18;;;3.00;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:21:24;5.20;;;3.55;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:26:38;6.65;;;4.25;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:31:51;9.07;;;4.93;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:34:21;8.45;;;5.07;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:36:47;10.00;;;5.53;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:39:14;11.50;;;5.40;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:41:40;9.48;;;5.32;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:44:19;9.65;;;5.53;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:46:50;7.78;;;4.82;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:49:36;8.98;;;5.13;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:52:04;10.15;;;5.20;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:54:51;9.73;;;5.38;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:57:18;9.50;;;5.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T14:59:45;10.07;;;5.70;;
39970;SDS011;35425;51.142;17.178;2022-12-07T15:02:12;9.35;;;5.65;;
39970;SDS011;35425;51.142;17.178;2022-12-07T15:04:39;8.52;;;4.80;;
39970;SDS011;35425;51.142;17.178;2022-12-07T15:07:06;7.95;;;5.10;;
39970;SDS011;35425;51.142;17.178;2022-12-07T15:09:35;9.15;;;5.75;;
39970;SDS011;35425;51.142;17.178;2022-12-07T15:12:01;9.20;;;5.60;;
