sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:02:25;29.78;28.43;31.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:04:51;29.83;28.42;31.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:07:17;29.83;28.06;32.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:09:43;29.83;28.17;32.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:12:14;29.79;28.46;38.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:14:40;29.82;28.38;37.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:17:14;29.82;28.38;31.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:19:46;29.82;28.53;31.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:22:11;29.82;28.39;39.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:24:37;29.83;28.55;38.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:27:04;29.84;28.59;31.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:29:33;29.82;28.42;31.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:32:05;29.79;28.15;31.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:34:39;29.77;28.31;31.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:37:04;29.83;28.26;32.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:39:33;29.81;28.44;31.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:42:36;29.81;28.29;31.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:45:02;29.79;28.51;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:47:34;29.82;28.52;31.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:50:06;29.84;28.38;31.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:52:34;29.84;28.42;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T00:55:09;29.83;28.49;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:00:06;29.81;28.46;31.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:02:37;29.82;28.37;31.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:05:03;29.84;28.40;31.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:07:37;29.78;28.49;31.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:10:09;29.83;28.46;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:12:37;29.84;28.43;31.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:15:06;29.85;28.44;33.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:17:40;29.83;28.38;33.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:20:13;29.82;28.52;32.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:22:43;29.83;28.30;31.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:25:14;29.85;28.48;32.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:27:42;29.86;28.57;32.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:30:19;29.82;28.35;33.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:32:47;29.84;28.25;32.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:35:19;29.85;28.43;31.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:37:46;29.85;28.51;31.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:40:14;29.79;28.36;31.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:42:40;29.84;28.52;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:48:09;29.86;28.42;31.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:50:43;30.02;28.45;33.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:53:10;29.78;28.59;31.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:55:44;29.84;28.08;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T01:58:36;29.83;28.30;31.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:01:03;29.85;28.64;37.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:03:56;29.83;28.59;33.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:06:35;29.81;28.54;33.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:09:01;29.84;28.51;31.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:11:28;29.85;28.44;31.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:14:09;29.84;28.41;40.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:17:14;29.84;28.55;31.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:42:23;29.83;28.59;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:44:51;29.83;28.57;33.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:47:24;29.84;28.43;40.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:49:53;29.84;28.49;31.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:52:25;29.81;28.53;31.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T02:55:08;29.82;28.20;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:14:29;29.83;28.48;35.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:17:30;29.83;28.57;31.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:20:13;29.83;28.31;31.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:22:43;29.83;28.25;31.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:26:05;29.81;28.51;33.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:28:43;29.81;28.46;31.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:35:11;29.84;28.40;35.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:38:18;29.79;28.58;31.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:41:18;29.93;28.59;47.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:44:26;29.83;28.45;31.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:47:30;29.81;28.53;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:50:35;29.83;28.54;34.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:54:02;29.81;28.47;31.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:57:01;29.80;28.46;31.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T03:59:35;29.82;28.30;31.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:02:06;29.83;28.61;31.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:04:35;29.84;28.33;31.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:07:01;29.81;28.54;31.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:09:33;29.84;28.53;31.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:12:39;29.91;28.58;31.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:15:13;29.84;28.28;31.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:17:39;29.84;28.33;31.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:20:06;29.81;28.60;31.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:22:32;29.88;28.48;31.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:25:10;29.86;28.54;35.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:27:41;29.84;28.60;31.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:30:12;29.81;28.13;31.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:32:38;29.84;28.48;33.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:35:08;29.85;28.56;31.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:37:42;29.85;28.56;31.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:40:16;29.84;28.45;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:42:51;29.84;28.45;38.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:45:19;29.85;28.52;33.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:47:58;29.85;28.45;31.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:50:27;29.85;28.22;31.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:52:55;29.81;28.59;31.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:55:29;29.85;28.59;31.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T04:57:57;29.85;28.53;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:00:29;29.85;28.56;31.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:02:58;29.83;28.39;31.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:05:26;29.86;28.63;31.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:07:55;29.87;28.45;31.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:10:26;29.87;28.45;33.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:12:57;29.89;28.43;41.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:15:26;30.23;28.66;51.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:17:57;29.90;28.61;37.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:20:28;30.15;28.60;44.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:22:57;30.99;28.51;52.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:25:37;29.86;28.36;31.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:28:06;29.88;28.64;31.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:30:36;29.87;28.60;31.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:33:07;29.89;28.37;39.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:35:36;29.85;28.30;31.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:38:08;29.88;28.52;31.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:40:37;29.90;28.49;31.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:43:08;29.93;28.55;35.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:45:41;29.92;28.35;33.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:48:07;29.99;28.53;40.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:50:51;29.92;28.24;34.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:53:25;29.91;28.28;35.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:56:12;29.93;28.44;35.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T05:58:38;32.53;28.55;64.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:01:37;29.89;28.44;33.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:07:47;29.93;28.44;36.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:10:29;29.90;28.65;38.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:13:00;29.92;28.61;37.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:26:57;30.02;28.53;36.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:39:50;30.06;28.58;45.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T06:46:16;29.93;28.66;35.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:04:51;29.84;28.32;34.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:11:31;29.79;28.47;32.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:14:15;29.80;28.38;31.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:16:50;29.75;28.07;31.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:19:46;29.79;28.15;31.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:25:07;29.72;28.39;32.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:27:36;29.71;28.34;31.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:30:05;29.65;28.28;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:32:34;29.72;28.26;31.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:35:06;29.72;28.17;35.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:37:40;29.69;28.28;31.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:40:12;29.87;28.35;46.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:42:37;30.14;28.28;44.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:45:03;30.31;28.26;50.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:47:35;29.71;28.12;31.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:50:02;30.45;28.04;50.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:52:37;30.39;28.23;43.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:55:03;31.70;28.46;57.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:57:28;31.08;28.38;52.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T07:59:56;29.73;28.31;31.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:02:22;29.64;28.28;32.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:08:00;29.88;28.50;44.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:10:33;30.59;28.25;53.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:13:31;29.65;28.30;33.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:20:01;29.66;28.19;31.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:22:32;42.51;28.06;63.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:24:58;42.63;28.21;63.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:27:29;37.94;28.51;63.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:29:55;35.95;28.27;56.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:32:21;29.81;28.28;45.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:34:47;29.77;28.18;33.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:37:13;29.65;28.14;31.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:42:43;29.61;28.20;34.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:48:13;29.82;28.19;37.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:51:10;29.72;28.11;40.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:53:40;29.73;28.07;46.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:56:07;30.70;28.29;42.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T08:58:35;29.61;28.09;31.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:01:05;29.55;28.27;31.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:03:56;29.66;28.16;32.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:06:23;29.59;28.08;31.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:12:12;29.56;28.02;35.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:14:44;31.91;28.20;54.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:19:33;58.33;29.92;87.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:21:58;41.22;28.60;67.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:24:23;30.13;28.31;41.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:26:49;29.85;28.32;33.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:29:14;29.77;28.44;31.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:31:40;30.45;28.34;53.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:34:06;29.75;28.47;39.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:36:32;29.72;28.45;31.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:38:58;29.73;28.41;33.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:41:27;29.83;28.43;32.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:44:03;36.82;28.33;60.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:46:36;32.67;28.29;52.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:49:04;29.71;28.29;35.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:51:31;29.68;28.32;32.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:53:59;31.21;28.47;53.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:56:25;29.90;28.44;43.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T09:59:01;30.28;28.10;47.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:01:31;29.68;28.36;36.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:06:39;29.68;28.43;31.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:09:17;29.68;28.25;30.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:12:09;29.70;28.18;31.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:14:53;29.71;28.45;36.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:17:40;29.68;28.29;31.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:20:15;29.68;28.29;31.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:23:05;29.69;28.40;31.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:25:38;29.69;28.37;38.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:31:34;29.72;28.33;31.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:34:00;29.67;28.23;33.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:36:36;29.69;28.23;31.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:39:19;29.68;28.36;31.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:42:01;29.64;28.26;32.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:44:31;29.65;27.92;31.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:53:13;29.74;28.39;38.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T10:56:15;29.69;28.32;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:02:17;29.65;28.16;32.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:05:02;30.65;28.16;42.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:07:42;32.84;28.16;42.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:10:23;29.88;28.39;32.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:15:59;29.67;28.34;31.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:18:45;29.67;28.37;31.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:24:31;29.66;28.14;43.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:30:20;29.63;27.99;36.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:33:12;29.58;28.32;31.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:36:02;29.94;28.36;35.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:38:43;29.68;28.38;39.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:41:12;29.58;28.22;31.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:43:52;39.29;28.12;60.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:46:25;30.29;28.33;37.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:49:07;29.71;28.38;31.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:51:38;30.84;28.25;52.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:54:23;30.70;28.15;51.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:57:17;31.37;28.39;50.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T11:59:52;36.42;27.96;62.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:02:31;33.16;28.97;53.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:05:14;30.29;28.43;36.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:07:41;30.45;28.07;40.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:21:20;31.36;28.26;47.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:23:56;30.75;28.54;50.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:26:27;29.82;28.48;36.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:29:06;30.77;28.21;39.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:31:42;34.15;28.60;65.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:37:40;39.37;28.29;60.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:42:55;30.21;28.56;34.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:45:27;29.94;28.54;34.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:47:58;30.75;28.56;47.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:50:37;29.79;28.38;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:53:21;29.74;28.21;36.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:56:16;30.79;28.09;59.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T12:58:47;29.71;28.39;37.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:04:02;29.88;28.26;36.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:06:36;29.74;28.15;37.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:09:03;29.63;27.92;31.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:11:35;29.77;28.11;35.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:17:12;30.04;28.41;45.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:20:02;46.21;28.38;78.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:25:27;30.08;28.36;44.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:28:18;29.77;28.12;36.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:31:15;30.54;28.42;51.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:33:44;31.03;28.41;52.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:36:23;29.91;28.44;40.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:38:53;29.70;28.31;34.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:41:22;29.92;28.46;37.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:43:59;29.80;28.55;40.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:49:28;29.91;28.50;46.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:54:46;30.05;28.50;45.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:57:11;30.07;28.26;43.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T13:59:38;31.69;28.40;53.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:10:33;30.81;28.58;55.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:13:02;29.78;28.52;32.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:15:34;29.77;28.48;34.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:18:02;34.55;28.63;57.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:20:36;37.73;28.24;58.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:23:04;29.77;28.26;31.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:25:51;29.80;28.54;31.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:28:31;44.14;28.39;60.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:30:58;29.75;28.42;31.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:33:24;45.69;28.54;60.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:35:50;38.74;28.47;59.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:38:20;40.60;28.16;60.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:40:46;44.26;28.36;62.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:43:15;41.41;28.51;61.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:45:41;45.03;28.37;63.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:48:15;42.37;28.40;67.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:50:45;30.93;28.64;47.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:53:17;31.04;28.33;50.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:55:44;31.76;28.62;47.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T14:58:15;44.19;28.55;75.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-07T15:00:41;45.74;28.53;76.81;;
