sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:00:10;6.67;74.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:02:39;6.58;74.84
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:05:08;6.52;74.98
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:07:37;6.46;75.05
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:10:07;6.41;75.15
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:12:36;6.38;75.26
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:15:09;6.31;75.31
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:17:38;6.28;75.30
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:20:08;6.24;75.34
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:22:37;6.22;75.36
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:25:07;6.17;75.33
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:27:36;6.14;75.35
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:30:09;6.10;75.50
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:32:38;6.08;75.25
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:35:08;6.02;75.44
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:37:37;5.99;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:40:07;5.98;75.39
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:42:36;5.98;75.43
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:45:09;6.01;75.37
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:47:38;6.08;75.07
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:50:08;6.12;74.95
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:52:37;6.15;74.83
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:55:08;6.12;74.95
75372;HTU21D;63956;52.006;5.878;2022-12-07T00:57:37;6.08;74.96
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:00:10;6.02;75.14
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:02:39;5.96;75.17
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:05:08;5.96;75.12
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:07:37;5.86;75.21
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:10:07;5.80;75.31
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:12:36;5.78;75.42
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:15:07;5.74;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:17:38;5.74;75.57
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:20:09;5.71;75.44
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:22:38;5.68;75.50
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:25:09;5.66;75.56
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:27:39;5.64;75.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:30:10;5.68;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:32:42;5.67;75.41
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:35:12;5.65;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:37:41;5.63;75.49
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:40:11;5.61;75.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:42:40;5.60;75.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:48:15;5.53;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:50:47;5.49;75.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:53:17;5.47;75.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:55:47;5.49;75.41
75372;HTU21D;63956;52.006;5.878;2022-12-07T01:58:18;5.40;75.59
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:00:47;5.43;75.42
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:03:22;5.34;75.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:05:53;5.32;75.72
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:08:23;5.30;75.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:10:52;5.30;75.83
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:13:26;5.28;75.73
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:16:06;5.28;75.77
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:18:47;5.26;75.83
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:21:25;5.24;75.70
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:24:10;5.24;75.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:26:53;5.22;75.78
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:29:30;5.20;75.63
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:32:07;5.18;75.77
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:34:44;5.17;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:37:23;5.13;75.71
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:39:58;5.10;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:42:32;5.09;75.73
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:45:07;5.07;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:47:37;5.06;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:50:09;5.04;75.72
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:52:38;5.07;75.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:55:08;5.07;75.67
75372;HTU21D;63956;52.006;5.878;2022-12-07T02:57:48;5.08;75.61
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:00:22;5.09;75.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:02:54;5.10;75.53
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:08:31;5.16;75.43
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:11:04;5.22;75.31
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:13:40;5.27;75.18
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:16:15;5.30;75.16
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:18:48;5.32;75.15
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:21:19;5.34;75.18
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:23:52;5.39;75.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:26:26;5.41;75.03
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:29:00;5.45;74.99
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:31:37;5.49;74.93
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:34:11;5.54;74.92
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:36:46;5.56;74.86
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:39:21;5.59;74.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:41:52;5.63;74.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:44:22;5.63;74.74
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:47:00;5.65;74.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:49:35;5.67;74.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:52:11;5.70;74.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:54:45;5.69;74.79
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:57:17;5.69;74.74
75372;HTU21D;63956;52.006;5.878;2022-12-07T03:59:48;5.70;74.83
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:02:19;5.68;74.87
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:04:49;5.68;74.89
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:07:18;5.67;74.85
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:09:48;5.64;74.99
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:12:17;5.65;75.05
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:14:46;5.68;74.91
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:17:15;5.72;74.75
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:19:47;5.64;74.93
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:22:16;5.63;74.98
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:24:45;5.65;75.03
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:27:14;5.67;74.96
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:29:44;5.70;74.88
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:32:13;5.74;74.85
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:34:42;5.78;74.75
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:37:13;5.83;74.66
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:39:43;5.85;74.60
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:42:12;5.82;74.65
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:44:41;5.78;74.71
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:47:10;5.79;74.66
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:49:40;5.81;74.71
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:52:09;5.85;74.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:54:40;5.89;74.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:57:10;5.89;74.52
75372;HTU21D;63956;52.006;5.878;2022-12-07T04:59:39;5.87;74.57
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:02:08;5.81;74.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:04:37;5.75;74.72
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:07:06;5.69;74.86
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:09:35;5.65;74.96
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:12:07;5.64;75.08
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:14:37;5.61;75.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:17:06;5.55;75.21
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:19:35;5.54;75.12
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:22:04;5.46;75.30
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:24:33;5.39;75.46
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:27:02;5.38;75.57
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:29:34;5.37;75.57
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:32:03;5.38;75.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:34:32;5.40;75.50
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:37:01;5.46;75.41
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:39:31;5.53;75.22
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:42:00;5.61;74.91
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:44:45;5.54;75.02
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:47:15;5.51;75.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:49:44;5.49;75.21
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:52:13;5.45;75.25
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:54:43;5.40;75.33
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:57:12;5.40;75.40
75372;HTU21D;63956;52.006;5.878;2022-12-07T05:59:43;5.37;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:02:12;5.35;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:04:44;5.33;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:07:14;5.32;75.45
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:09:44;5.30;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:12:13;5.24;75.43
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:14:58;5.23;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:17:27;5.22;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:19:56;5.20;75.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:22:25;5.19;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:24:54;5.17;75.56
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:27:23;5.17;75.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:29:52;5.15;75.73
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:32:24;5.13;75.69
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:34:53;5.15;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:37:22;5.13;75.65
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:39:51;5.12;75.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:42:21;5.09;75.61
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:44:50;5.07;75.63
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:47:19;5.05;75.63
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:49:50;5.03;75.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:52:20;5.04;75.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:54:49;5.02;75.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:57:18;5.03;75.61
75372;HTU21D;63956;52.006;5.878;2022-12-07T06:59:48;5.04;75.57
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:02:17;5.06;75.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:04:46;5.10;75.49
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:07:18;5.12;75.31
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:09:47;5.11;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:12:16;5.08;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:14:45;5.08;75.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:17:14;5.08;75.48
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:19:44;5.06;75.48
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:22:13;5.05;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:24:45;5.04;75.50
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:27:14;5.01;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:29:43;5.03;75.59
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:32:12;5.02;75.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:34:41;5.01;75.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:37:10;5.01;75.44
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:39:40;4.97;75.43
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:42:11;4.97;75.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:44:41;4.97;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:47:10;4.97;75.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:49:39;5.01;75.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:52:08;5.01;75.49
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:54:37;5.00;75.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:57:06;5.03;75.45
75372;HTU21D;63956;52.006;5.878;2022-12-07T07:59:38;5.06;75.35
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:02:09;5.09;75.28
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:04:42;5.10;75.21
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:07:12;5.10;75.19
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:09:42;5.11;75.27
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:12:11;5.15;75.20
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:14:42;5.25;75.09
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:17:13;5.37;74.79
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:19:42;5.47;74.65
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:22:11;5.60;74.41
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:24:40;5.68;74.22
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:27:09;5.76;74.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:29:38;5.83;74.03
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:32:10;5.87;74.06
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:34:39;5.93;73.95
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:37:08;5.96;73.84
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:39:37;5.96;73.85
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:42:07;5.95;73.90
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:44:36;5.93;73.96
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:47:09;5.90;74.09
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:49:41;5.92;74.12
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:52:12;5.94;74.06
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:54:41;6.01;74.02
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:57:10;6.00;73.99
75372;HTU21D;63956;52.006;5.878;2022-12-07T08:59:40;6.10;73.67
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:02:12;6.24;73.44
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:04:41;6.37;73.15
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:07:10;6.46;73.05
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:09:39;6.63;72.90
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:12:08;6.57;72.73
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:14:37;6.51;73.02
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:17:07;6.55;73.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:19:39;6.64;72.99
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:22:09;6.73;72.80
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:24:38;6.91;72.61
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:27:07;7.10;72.36
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:29:36;7.25;72.07
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:32:06;7.35;71.72
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:34:35;7.45;71.74
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:37:07;7.52;71.86
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:39:38;7.59;71.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:42:07;7.74;71.52
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:44:40;7.85;71.12
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:47:10;7.85;71.02
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:49:39;7.88;71.29
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:52:20;7.93;71.35
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:54:54;7.97;70.91
75372;HTU21D;63956;52.006;5.878;2022-12-07T09:57:28;7.88;71.26
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:00:00;7.85;71.39
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:02:36;7.77;71.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:05:07;7.78;71.74
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:07:42;7.79;71.77
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:10:14;7.82;71.87
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:13:02;8.33;71.08
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:15:48;9.17;69.49
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:18:21;9.53;68.22
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:21:00;9.48;68.51
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:23:33;9.39;68.38
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:26:20;9.24;69.17
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:28:50;9.07;69.30
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:31:19;8.98;70.01
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:33:50;8.89;69.84
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:36:23;9.34;68.37
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:39:01;9.41;68.10
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:41:31;9.31;68.04
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:44:00;9.18;68.46
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:52:29;9.30;68.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:55:11;9.30;68.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T10:58:01;9.27;68.68
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:00:37;9.24;68.91
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:03:36;9.26;68.76
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:06:16;9.34;68.75
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:09:03;9.38;68.65
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:11:38;9.35;68.53
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:14:19;9.67;70.01
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:16:56;11.04;66.98
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:19:42;11.52;65.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:22:20;11.84;64.53
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:25:00;12.21;63.63
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:27:38;12.13;64.22
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:30:16;11.86;64.53
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:32:53;11.85;64.52
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:35:36;12.01;65.64
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:38:13;12.64;63.24
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:40:45;13.45;61.75
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:43:24;14.39;60.33
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:45:59;15.31;58.09
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:48:35;16.13;55.94
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:51:09;16.28;54.19
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:53:42;15.67;55.10
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:56:14;14.95;56.78
75372;HTU21D;63956;52.006;5.878;2022-12-07T11:58:56;14.23;58.24
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:01:39;13.54;59.12
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:04:23;12.92;59.97
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:06:56;12.37;61.04
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:09:29;11.98;61.39
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:12:12;11.58;62.13
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:14:55;11.28;63.10
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:17:50;11.34;63.20
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:20:26;11.63;62.19
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:23:00;11.81;61.70
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:25:35;11.91;61.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:28:05;12.08;61.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:31:05;12.21;61.33
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:33:35;12.33;60.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:36:18;12.58;60.26
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:38:49;12.91;59.42
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:47:56;13.04;59.22
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:50:28;13.12;58.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:53:14;13.30;58.40
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:56:11;13.35;58.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T12:58:44;13.56;57.93
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:01:33;14.10;57.73
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:07:02;15.04;54.84
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:09:33;15.44;53.56
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:12:05;15.81;52.80
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:14:55;15.66;53.33
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:20:43;15.34;53.27
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:23:14;15.53;52.65
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:25:51;15.60;52.81
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:28:21;15.38;52.13
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:31:11;14.89;52.77
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:33:43;14.20;53.54
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:36:20;13.65;55.05
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:38:56;13.18;55.99
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:41:26;12.78;56.52
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:44:05;12.52;57.06
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:46:43;12.33;57.55
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:49:20;12.12;57.83
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:51:53;11.89;58.15
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:54:23;11.69;58.87
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:56:52;11.51;59.09
75372;HTU21D;63956;52.006;5.878;2022-12-07T13:59:23;11.36;59.74
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:01:53;11.14;59.92
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:04:34;10.86;60.35
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:07:24;10.53;61.11
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:09:56;10.24;61.93
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:12:26;10.00;62.39
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:14:56;9.82;62.66
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:17:27;9.60;63.32
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:19:57;9.39;63.92
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:22:31;9.24;64.08
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:25:16;9.08;64.37
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:27:51;8.93;64.62
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:30:23;8.82;64.94
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:32:55;8.75;65.47
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:35:26;8.70;65.31
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:37:58;8.63;65.58
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:40:29;8.62;65.91
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:43:01;8.59;65.79
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:45:31;8.57;65.92
75372;HTU21D;63956;52.006;5.878;2022-12-07T14:48:00;8.50;66.10
