sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2022-12-07T00:01:39;100321.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:04:10;100313.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:06:40;100288.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:09:11;100301.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:11:38;100313.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:14:15;100312.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:16:45;100305.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:19:13;100299.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:21:40;100297.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:24:08;100302.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:26:38;100298.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:29:07;100291.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:31:37;100288.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:34:06;100288.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T00:36:34;100285.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:39:02;100289.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:41:30;100279.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T00:43:57;100283.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:46:25;100286.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:48:53;100282.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T00:51:24;100302.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T00:53:53;100278.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T00:56:23;100284.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T00:58:53;100286.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:01:22;100289.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T01:03:49;100286.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:06:17;100286.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:08:46;100281.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:11:16;100292.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:13:44;100287.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:16:15;100289.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:18:45;100277.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:21:15;100294.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T01:23:43;100295.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:26:16;100262.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:28:44;100293.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:31:13;100295.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:33:43;100286.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:36:15;100290.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T01:38:46;100298.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:41:16;100282.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:44:11;100291.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:46:38;100284.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:49:10;100293.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:51:40;100302.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:54:11;100301.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:56:47;100289.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T01:59:18;100292.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:01:46;100288.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:04:14;100288.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:06:43;100278.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:09:11;100250.00;;;9.60
9985;BMP180;16737;50.932;6.780;2022-12-07T02:11:40;100282.00;;;9.60
9985;BMP180;16737;50.932;6.780;2022-12-07T02:14:07;100276.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:16:47;100271.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:19:50;100269.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T02:29:09;100249.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:31:42;100262.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:34:21;100253.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:36:55;100269.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:39:33;100264.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:42:11;100269.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:44:41;100250.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:47:12;100266.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:49:40;100251.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:52:07;100249.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:54:34;100259.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T02:57:19;100256.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T03:00:01;100256.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T03:02:40;100263.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T03:05:31;100244.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:08:05;100266.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:10:44;100258.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:13:22;100252.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:15:58;100268.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:18:32;100262.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:21:06;100266.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:23:37;100273.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:26:08;100263.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:28:42;100270.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:31:17;100262.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:33:55;100259.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:36:30;100261.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T03:39:04;100249.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T03:41:36;100261.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:44:05;100256.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:46:42;100258.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:49:20;100265.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:51:56;100264.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:54:31;100265.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T03:57:02;100252.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T03:59:30;100252.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:02:03;100249.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:04:31;100257.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:06:58;100254.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:09:26;100244.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:11:52;100253.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:14:19;100245.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:16:48;100250.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T04:19:18;100258.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T04:21:46;100259.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:24:15;100253.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:26:44;100257.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:29:12;100257.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:31:39;100238.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:34:07;100238.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:36:36;100250.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:39:04;100242.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:41:31;100236.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:44:00;100241.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:46:30;100247.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:48:58;100241.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:51:28;100252.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:53:57;100244.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:56:24;100239.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T04:58:53;100251.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:01:22;100254.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T05:03:49;100245.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:06:17;100239.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:08:44;100241.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:11:13;100237.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:14:01;100251.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:16:29;100239.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:18:56;100236.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:21:23;100245.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:23:50;100237.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:26:19;100251.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:28:51;100256.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T05:31:19;100246.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:33:46;100245.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:36:13;100263.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:38:40;100240.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:41:08;100254.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:44:00;100251.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:46:27;100259.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:48:54;100249.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:51:21;100252.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:53:48;100248.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:56:15;100246.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T05:58:42;100252.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:01:28;100242.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:03:55;100250.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:06:22;100239.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:08:49;100245.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:11:16;100241.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T06:14:00;100238.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:16:28;100233.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:18:56;100242.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:21:23;100244.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:23:51;100240.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:26:18;100249.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:28:45;100241.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:31:12;100239.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:33:41;100224.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:36:08;100248.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:38:36;100260.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:41:04;100240.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:43:31;100257.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:45:58;100256.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:48:24;100257.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:50:53;100260.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:53:19;100255.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:55:46;100252.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T06:58:13;100250.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:00:40;100254.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:03:07;100265.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:05:34;100266.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:08:03;100259.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:10:30;100272.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:12:57;100275.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:15:24;100274.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:17:51;100270.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:20:21;100269.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:22:49;100278.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:25:18;100265.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:27:45;100262.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:30:13;100255.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:32:40;100263.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:35:07;100259.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:37:34;100243.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:40:01;100261.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T07:42:29;100261.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:44:56;100266.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:47:23;100280.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:49:50;100271.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:52:17;100267.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:54:44;100282.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:57:11;100269.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T07:59:45;100281.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:02:15;100278.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:04:42;100278.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:07:10;100281.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:09:37;100285.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:12:05;100279.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:14:32;100298.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:17:00;100282.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:19:27;100287.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:21:55;100277.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:24:22;100286.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:26:50;100286.00;;;8.90
9985;BMP180;16737;50.932;6.780;2022-12-07T08:29:17;100287.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:31:45;100275.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:34:14;100286.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:36:41;100283.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:39:08;100282.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:41:35;100282.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:44:02;100291.00;;;9.00
9985;BMP180;16737;50.932;6.780;2022-12-07T08:46:35;100290.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T08:49:09;100286.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T08:51:39;100283.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T08:54:10;100276.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T08:56:38;100278.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T08:59:06;100281.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T09:01:33;100278.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T09:04:00;100284.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T09:06:28;100279.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T09:08:58;100269.00;;;9.10
9985;BMP180;16737;50.932;6.780;2022-12-07T09:11:27;100286.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T09:13:54;100288.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T09:16:21;100274.00;;;9.20
9985;BMP180;16737;50.932;6.780;2022-12-07T09:18:48;100288.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T09:21:15;100295.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T09:23:42;100287.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T09:26:11;100293.00;;;9.30
9985;BMP180;16737;50.932;6.780;2022-12-07T09:28:38;100288.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T09:31:06;100301.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T09:33:33;100289.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T09:35:59;100296.00;;;9.40
9985;BMP180;16737;50.932;6.780;2022-12-07T09:38:26;100283.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T09:40:56;100282.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T09:43:26;100304.00;;;9.50
9985;BMP180;16737;50.932;6.780;2022-12-07T09:45:55;100299.00;;;9.60
9985;BMP180;16737;50.932;6.780;2022-12-07T09:48:29;100306.00;;;9.60
9985;BMP180;16737;50.932;6.780;2022-12-07T09:50:59;100295.00;;;9.70
9985;BMP180;16737;50.932;6.780;2022-12-07T09:53:30;100298.00;;;9.70
9985;BMP180;16737;50.932;6.780;2022-12-07T09:55:59;100288.00;;;9.70
9985;BMP180;16737;50.932;6.780;2022-12-07T09:58:30;100290.00;;;9.70
9985;BMP180;16737;50.932;6.780;2022-12-07T10:01:01;100280.00;;;9.70
9985;BMP180;16737;50.932;6.780;2022-12-07T10:03:32;100289.00;;;9.80
9985;BMP180;16737;50.932;6.780;2022-12-07T10:05:59;100284.00;;;9.80
9985;BMP180;16737;50.932;6.780;2022-12-07T10:08:26;100282.00;;;9.90
9985;BMP180;16737;50.932;6.780;2022-12-07T10:10:55;100290.00;;;10.00
9985;BMP180;16737;50.932;6.780;2022-12-07T10:13:37;100281.00;;;10.00
9985;BMP180;16737;50.932;6.780;2022-12-07T10:16:06;100276.00;;;10.10
9985;BMP180;16737;50.932;6.780;2022-12-07T10:18:35;100263.00;;;10.20
9985;BMP180;16737;50.932;6.780;2022-12-07T10:21:12;100275.00;;;10.20
9985;BMP180;16737;50.932;6.780;2022-12-07T10:23:42;100280.00;;;10.20
9985;BMP180;16737;50.932;6.780;2022-12-07T10:26:27;100278.00;;;10.20
9985;BMP180;16737;50.932;6.780;2022-12-07T10:28:58;100272.00;;;10.20
9985;BMP180;16737;50.932;6.780;2022-12-07T10:31:25;100268.00;;;10.30
9985;BMP180;16737;50.932;6.780;2022-12-07T10:33:55;100257.00;;;10.30
9985;BMP180;16737;50.932;6.780;2022-12-07T10:36:26;100250.00;;;10.30
9985;BMP180;16737;50.932;6.780;2022-12-07T10:38:59;100262.00;;;10.30
9985;BMP180;16737;50.932;6.780;2022-12-07T10:41:27;100251.00;;;10.40
9985;BMP180;16737;50.932;6.780;2022-12-07T10:43:57;100254.00;;;10.40
9985;BMP180;16737;50.932;6.780;2022-12-07T10:47:04;100257.00;;;10.30
9985;BMP180;16737;50.932;6.780;2022-12-07T10:50:14;100260.00;;;10.40
9985;BMP180;16737;50.932;6.780;2022-12-07T10:53:22;100262.00;;;10.40
9985;BMP180;16737;50.932;6.780;2022-12-07T10:56:23;100252.00;;;10.50
9985;BMP180;16737;50.932;6.780;2022-12-07T10:59:17;100256.00;;;10.50
9985;BMP180;16737;50.932;6.780;2022-12-07T11:01:54;100249.00;;;10.60
9985;BMP180;16737;50.932;6.780;2022-12-07T11:04:34;100250.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:07:10;100239.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:10:05;100225.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:13:28;100219.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T11:16:23;100231.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:19:11;100225.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T11:21:50;100213.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T11:24:22;100193.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:27:06;100218.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:29:51;100209.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:32:44;100209.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:35:26;100186.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:38:03;100213.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T11:40:36;100206.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T11:43:15;100207.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T11:45:48;100193.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:48:24;100202.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:50:59;100197.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:53:33;100196.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:56:08;100196.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T11:58:48;100191.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:01:34;100193.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:04:19;100193.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:06:50;100185.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:09:23;100196.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:12:14;100186.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:14:59;100188.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:18:05;100182.00;;;10.60
9985;BMP180;16737;50.932;6.780;2022-12-07T12:20:43;100188.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:23:17;100178.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:25:48;100176.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:28:24;100178.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:31:10;100169.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:33:43;100170.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:36:25;100170.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:39:11;100163.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:42:17;100172.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:45:20;100165.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:47:57;100147.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T12:50:29;100145.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T12:53:21;100150.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:56:26;100158.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T12:59:25;100157.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:01:57;100154.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:04:50;100154.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T13:08:00;100153.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:10:43;100143.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:13:32;100152.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:16:39;100147.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:19:54;100144.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:22:50;100145.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:25:36;100139.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T13:28:15;100136.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T13:30:50;100135.00;;;10.70
9985;BMP180;16737;50.932;6.780;2022-12-07T13:33:20;100127.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:35:47;100125.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:38:25;100126.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:41:04;100123.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:43:45;100131.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:46:12;100114.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:48:47;100120.00;;;10.80
9985;BMP180;16737;50.932;6.780;2022-12-07T13:51:20;100116.00;;;10.90
9985;BMP180;16737;50.932;6.780;2022-12-07T13:53:49;100116.00;;;10.90
