sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-12-07T00:02:15;36.57;29.21;56.45;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:03:18;37.80;29.72;52.10;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:05:46;31.82;29.08;42.31;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:07:02;31.52;29.67;41.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:07:57;30.71;29.38;41.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:08:25;30.68;29.18;38.99;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:08:50;32.14;29.51;38.47;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:09:12;44.86;32.73;51.99;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:09:31;31.87;29.89;36.36;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:10:00;32.15;30.52;36.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:10:25;31.10;29.10;47.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:10:53;30.97;29.67;33.82;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:11:43;31.99;29.88;42.93;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:12:36;30.53;29.48;34.51;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:13:03;31.41;29.37;38.56;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:13:26;30.75;29.35;37.00;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:13:38;31.16;29.31;36.22;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:13:59;31.52;30.15;37.29;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:14:19;31.38;29.94;36.74;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:15:14;31.08;29.12;36.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:22:48;31.94;29.21;40.89;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:28:58;31.05;29.39;37.35;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:37:07;31.39;29.71;39.53;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:37:39;31.00;29.52;46.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:39:15;32.03;29.72;37.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:43:51;32.38;29.85;41.95;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:44:43;31.57;29.69;42.54;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:47:40;34.25;30.85;45.54;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:48:52;37.63;32.13;50.00;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:52:22;33.75;31.78;47.04;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:53:22;34.79;32.18;38.28;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:54:09;34.97;32.73;44.99;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:54:41;39.06;32.20;61.32;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:56:57;33.34;31.05;40.73;;
67304;Laerm;57660;51.436;5.978;2022-12-07T00:59:47;34.90;31.68;38.53;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:03:00;35.17;32.79;40.57;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:03:31;35.07;33.12;43.70;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:05:21;74.47;36.55;88.03;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:05:38;35.95;33.13;48.22;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:08:30;31.24;29.73;35.85;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:09:38;31.78;29.74;43.75;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:10:41;31.33;29.72;34.70;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:11:14;31.60;29.95;36.11;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:12:08;32.04;30.18;39.27;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:14:19;31.98;29.28;49.14;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:16:18;31.69;29.78;40.96;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:17:02;31.56;29.78;37.86;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:17:16;31.49;29.84;35.68;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:19:00;31.73;29.76;37.87;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:19:35;32.01;30.08;42.75;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:20:04;31.71;29.79;35.65;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:20:23;31.29;29.90;34.87;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:20:36;31.45;29.81;34.80;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:21:27;31.74;29.88;36.89;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:22:00;32.32;30.15;35.52;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:22:19;31.73;30.14;34.81;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:22:39;33.13;30.85;36.67;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:22:53;32.78;31.08;37.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:23:50;33.57;30.70;46.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:24:22;34.47;31.31;39.38;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:25:19;32.66;30.53;39.73;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:27:23;31.90;30.10;42.56;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:27:45;31.48;30.02;34.73;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:28:42;32.17;30.34;41.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:28:58;31.31;29.63;37.67;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:29:29;32.23;30.05;34.89;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:31:07;31.74;29.48;39.73;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:31:52;32.35;29.80;47.15;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:33:49;31.84;29.38;37.30;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:36:23;32.64;29.59;45.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:39:14;33.06;30.19;43.86;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:41:08;41.60;30.29;59.08;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:46:02;31.25;29.72;39.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:48:05;31.41;29.48;38.47;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:53:18;30.86;29.24;39.71;;
67304;Laerm;57660;51.436;5.978;2022-12-07T01:57:13;32.56;30.13;40.67;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:04:14;35.05;30.24;42.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:05:45;32.20;29.75;40.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:07:20;45.57;30.39;58.02;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:09:22;34.10;31.97;37.92;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:10:01;35.61;33.30;37.86;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:10:28;35.27;33.17;38.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:10:39;35.30;32.98;37.13;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:10:58;34.97;33.22;37.11;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:11:09;35.71;32.37;45.42;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:11:26;34.66;32.17;41.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:11:39;35.69;32.70;43.12;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:12:08;35.12;33.06;38.31;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:13:39;35.36;31.77;43.07;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:14:27;35.06;32.77;45.90;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:18:16;34.83;31.90;46.72;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:24:03;31.02;29.38;35.15;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:26:24;30.95;29.83;40.56;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:28:34;31.05;29.38;44.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:30:20;34.33;30.81;36.92;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:30:31;38.03;31.10;46.77;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:30:45;40.59;31.36;48.74;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:31:10;32.92;30.25;39.03;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:31:32;31.44;29.95;37.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:34:59;31.06;29.73;35.22;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:35:15;31.16;29.88;33.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:36:04;30.95;29.51;35.66;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:37:59;30.70;29.16;38.61;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:38:26;30.67;29.30;33.85;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:44:39;39.58;30.34;53.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:44:58;34.28;29.60;44.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:48:16;48.99;29.40;60.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:49:29;31.35;29.48;36.44;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:50:02;31.82;29.73;35.17;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:50:17;31.79;30.04;37.06;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:50:34;31.72;30.30;34.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:50:51;31.64;30.27;34.71;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:51:51;31.18;29.71;37.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:52:02;31.47;29.73;36.24;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:52:50;31.27;29.88;38.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:53:05;31.99;29.66;36.70;;
67304;Laerm;57660;51.436;5.978;2022-12-07T02:54:55;31.44;30.00;41.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:01:17;45.45;29.70;58.88;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:03:06;31.69;30.08;35.87;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:03:24;31.73;29.67;38.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:03:42;31.39;30.16;33.82;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:06:02;31.59;29.61;36.34;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:06:34;32.32;30.22;44.80;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:09:37;34.83;31.47;42.14;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:11:47;32.58;31.04;43.34;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:14:03;34.14;31.03;38.76;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:14:49;32.32;29.84;41.21;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:15:07;31.46;30.12;34.15;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:15:42;31.55;29.90;35.13;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:16:29;30.94;29.54;40.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:17:55;31.50;30.14;34.76;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:18:15;31.37;29.97;33.77;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:19:17;31.58;29.82;35.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:20:00;31.31;29.54;36.38;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:20:29;31.54;30.14;34.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:22:31;63.73;39.06;79.44;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:22:47;73.14;46.63;78.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:23:18;45.83;40.13;53.98;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:23:48;40.56;36.09;45.12;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:24:25;35.49;31.72;40.00;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:25:29;31.99;29.79;40.10;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:25:43;31.91;30.52;38.22;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:26:12;31.66;29.91;34.87;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:27:44;33.88;31.22;37.84;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:28:17;33.61;31.15;39.08;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:30:40;33.05;30.75;35.95;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:32:37;39.82;29.79;58.66;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:33:07;32.32;29.79;37.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:34:29;34.20;30.47;46.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:34:59;33.41;30.67;38.01;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:36:32;31.63;29.67;48.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:37:03;31.97;29.85;41.25;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:37:34;31.65;29.81;37.02;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:38:06;31.88;30.25;39.36;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:38:30;31.66;30.33;36.91;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:39:30;31.44;29.68;40.99;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:41:59;31.62;29.72;36.20;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:44:34;44.19;31.57;59.02;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:49:16;32.51;30.20;38.49;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:50:31;33.68;30.92;40.03;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:52:02;31.71;29.78;44.14;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:53:02;34.10;29.85;60.06;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:53:45;32.76;30.05;43.67;;
67304;Laerm;57660;51.436;5.978;2022-12-07T03:59:29;32.72;30.54;47.78;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:02:22;41.98;33.38;58.11;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:08:00;34.43;32.66;36.75;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:10:21;43.80;34.08;56.18;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:10:34;40.67;33.83;51.00;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:10:51;36.20;34.33;39.69;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:11:54;35.76;32.92;39.40;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:13:10;40.17;32.54;57.51;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:13:35;34.46;32.46;37.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:14:05;37.01;34.20;43.30;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:14:58;34.45;30.19;41.35;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:15:20;32.11;30.42;33.77;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:15:31;31.84;30.07;34.82;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:15:59;33.65;30.42;38.69;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:16:09;49.58;35.50;59.21;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:16:34;47.85;43.91;51.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:16:48;41.92;34.14;46.92;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:17:01;40.84;34.46;47.02;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:19:52;38.59;34.72;47.79;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:20:06;35.46;32.66;41.91;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:20:42;34.30;31.39;40.88;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:23:16;34.99;31.95;48.16;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:24:14;33.30;30.55;38.25;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:24:34;32.69;30.27;36.82;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:24:55;32.26;30.77;34.15;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:25:47;32.72;30.29;39.10;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:25:48;36.29;31.83;45.25;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:26:19;35.93;32.78;41.78;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:27:22;35.31;32.22;40.48;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:28:14;36.58;31.54;42.51;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:28:43;46.00;35.00;57.47;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:29:02;34.73;32.08;41.85;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:29:33;34.97;31.12;42.28;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:29:49;35.22;32.53;37.66;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:29:59;35.44;32.02;42.21;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:30:31;37.01;31.94;44.13;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:30:45;43.40;31.16;53.58;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:30:57;36.21;32.71;42.37;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:31:16;34.15;30.72;43.55;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:31:47;32.25;30.32;38.27;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:32:29;42.73;31.12;60.96;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:32:44;33.37;31.54;37.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:33:00;33.08;31.20;35.90;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:33:27;32.94;31.10;35.36;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:34:00;40.95;31.29;50.20;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:36:31;34.33;31.09;51.44;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:36:48;34.08;30.86;44.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:37:11;42.62;34.50;49.20;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:37:48;33.69;30.76;38.16;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:38:07;33.01;31.31;34.73;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:45:28;35.88;33.26;40.62;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:45:53;35.97;33.66;43.12;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:46:59;57.32;36.66;69.58;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:47:25;45.43;34.61;50.17;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:48:23;67.37;37.89;80.21;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:48:36;42.33;38.71;45.88;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:49:02;39.29;36.35;44.55;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:49:15;34.74;32.23;43.40;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:49:35;37.36;35.01;40.15;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:49:48;43.37;36.01;49.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:50:05;41.09;33.53;46.59;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:50:21;33.55;31.61;36.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:50:35;32.75;31.30;40.67;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:51:08;31.84;30.02;39.36;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:51:23;31.82;30.52;33.74;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:51:33;31.61;30.27;37.16;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:52:19;32.76;30.48;42.68;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:52:36;32.66;30.38;38.39;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:52:52;33.78;31.61;40.75;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:53:35;36.52;33.14;42.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:53:55;35.19;32.62;37.56;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:54:47;47.22;35.34;56.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:55:01;46.98;37.27;53.75;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:55:16;40.93;34.83;46.53;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:56:48;45.90;33.17;60.80;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:01;46.93;39.28;53.45;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:11;38.92;36.41;41.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:22;39.42;34.14;44.50;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:32;36.80;34.26;39.74;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:42;40.36;34.44;48.68;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:57:53;37.56;33.43;43.54;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:03;35.13;32.77;37.31;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:13;35.51;33.08;40.01;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:24;35.00;32.57;38.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:34;34.40;32.71;36.93;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:45;35.59;33.39;37.66;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:58:56;35.30;33.36;38.51;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:59:16;35.73;33.09;40.79;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:59:26;38.19;33.61;47.45;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:59:36;39.84;35.76;43.68;;
67304;Laerm;57660;51.436;5.978;2022-12-07T04:59:53;41.85;36.37;47.13;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:00:06;55.00;44.25;65.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:00:25;57.57;46.06;70.45;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:00:39;46.38;34.09;59.40;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:00:49;36.55;33.79;40.31;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:00:59;38.59;35.81;41.34;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:01:15;38.00;35.73;41.35;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:01:31;36.72;33.46;44.37;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:01:42;35.31;32.32;38.93;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:02:00;35.75;33.77;44.42;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:02:16;34.81;31.79;50.13;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:02:42;33.39;31.22;38.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:02:52;33.52;31.38;38.79;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:03:02;33.43;31.57;41.02;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:03:13;32.53;31.21;35.64;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:03:23;31.96;30.66;35.49;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:03:39;33.88;31.03;45.72;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:03:53;33.43;31.48;36.35;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:04:12;35.30;32.82;46.10;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:04:48;37.55;31.44;50.97;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:05:17;36.40;32.41;43.26;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:05:35;50.43;42.50;56.93;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:07:52;35.20;31.76;45.46;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:08:02;36.64;32.84;42.09;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:08:12;36.33;33.02;38.56;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:08:23;38.55;35.16;48.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:08:33;37.18;34.53;50.34;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:08:44;36.66;34.21;44.77;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:09:16;47.64;35.92;53.91;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:09:29;43.51;36.63;51.83;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:09:46;40.81;35.89;45.69;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:10:00;47.07;41.70;55.33;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:10:16;46.83;39.40;53.23;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:10:29;44.63;39.07;53.60;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:10:45;49.75;39.68;58.00;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:10:58;42.28;37.01;51.05;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:11:14;35.60;33.95;38.03;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:11:44;38.07;33.90;46.72;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:12:01;36.79;34.53;42.71;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:12:17;42.72;35.64;51.90;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:12:30;36.40;34.38;40.30;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:12:43;36.20;34.61;37.78;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:13:00;36.61;34.54;38.43;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:13:16;36.97;34.83;38.94;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:13:29;45.28;36.06;55.11;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:13:48;38.40;36.67;42.21;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:14:02;38.05;36.41;44.30;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:14:17;38.67;36.71;41.47;;
67304;Laerm;57660;51.436;5.978;2022-12-07T05:14:31;37.49;35.21;39.93;;
