sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-12-07T00:01:32;3.01;89.28
72928;SHT30;61071;51.618;19.388;2022-12-07T00:04:01;2.92;89.21
72928;SHT30;61071;51.618;19.388;2022-12-07T00:06:42;2.77;89.70
72928;SHT30;61071;51.618;19.388;2022-12-07T00:09:13;2.83;89.60
72928;SHT30;61071;51.618;19.388;2022-12-07T00:11:39;2.83;89.84
72928;SHT30;61071;51.618;19.388;2022-12-07T00:14:11;2.80;90.01
72928;SHT30;61071;51.618;19.388;2022-12-07T00:16:37;2.83;90.16
72928;SHT30;61071;51.618;19.388;2022-12-07T00:19:04;2.80;90.01
72928;SHT30;61071;51.618;19.388;2022-12-07T00:21:34;2.95;89.69
72928;SHT30;61071;51.618;19.388;2022-12-07T00:24:01;2.87;89.62
72928;SHT30;61071;51.618;19.388;2022-12-07T00:26:35;2.95;89.58
72928;SHT30;61071;51.618;19.388;2022-12-07T00:29:16;2.91;88.84
72928;SHT30;61071;51.618;19.388;2022-12-07T00:31:42;2.84;89.44
72928;SHT30;61071;51.618;19.388;2022-12-07T00:34:17;2.83;89.88
72928;SHT30;61071;51.618;19.388;2022-12-07T00:36:44;2.98;89.46
72928;SHT30;61071;51.618;19.388;2022-12-07T00:39:09;2.84;89.59
72928;SHT30;61071;51.618;19.388;2022-12-07T00:41:35;2.87;89.40
72928;SHT30;61071;51.618;19.388;2022-12-07T00:44:01;2.80;89.29
72928;SHT30;61071;51.618;19.388;2022-12-07T00:46:27;2.77;89.87
72928;SHT30;61071;51.618;19.388;2022-12-07T00:48:54;2.76;89.69
72928;SHT30;61071;51.618;19.388;2022-12-07T00:51:23;2.76;89.42
72928;SHT30;61071;51.618;19.388;2022-12-07T00:53:49;2.77;89.77
72928;SHT30;61071;51.618;19.388;2022-12-07T00:56:19;2.77;89.19
72928;SHT30;61071;51.618;19.388;2022-12-07T00:59:03;2.68;89.10
72928;SHT30;61071;51.618;19.388;2022-12-07T01:01:34;2.60;89.78
72928;SHT30;61071;51.618;19.388;2022-12-07T01:04:00;2.58;89.83
72928;SHT30;61071;51.618;19.388;2022-12-07T01:06:27;2.64;89.88
72928;SHT30;61071;51.618;19.388;2022-12-07T01:08:54;2.68;89.72
72928;SHT30;61071;51.618;19.388;2022-12-07T01:11:25;2.76;89.63
72928;SHT30;61071;51.618;19.388;2022-12-07T01:13:53;2.61;89.18
72928;SHT30;61071;51.618;19.388;2022-12-07T01:16:21;2.60;89.72
72928;SHT30;61071;51.618;19.388;2022-12-07T01:18:51;2.60;89.75
72928;SHT30;61071;51.618;19.388;2022-12-07T01:21:21;2.53;89.72
72928;SHT30;61071;51.618;19.388;2022-12-07T01:23:47;2.71;89.66
72928;SHT30;61071;51.618;19.388;2022-12-07T01:26:18;2.77;89.08
72928;SHT30;61071;51.618;19.388;2022-12-07T01:28:44;2.71;89.53
72928;SHT30;61071;51.618;19.388;2022-12-07T01:31:14;2.65;88.99
72928;SHT30;61071;51.618;19.388;2022-12-07T01:33:43;2.73;88.75
72928;SHT30;61071;51.618;19.388;2022-12-07T01:36:22;2.74;88.49
72928;SHT30;61071;51.618;19.388;2022-12-07T01:38:51;2.79;88.53
72928;SHT30;61071;51.618;19.388;2022-12-07T01:41:19;2.77;88.39
72928;SHT30;61071;51.618;19.388;2022-12-07T01:44:18;2.63;88.85
72928;SHT30;61071;51.618;19.388;2022-12-07T01:47:05;2.56;88.89
72928;SHT30;61071;51.618;19.388;2022-12-07T01:49:43;2.67;88.62
72928;SHT30;61071;51.618;19.388;2022-12-07T01:52:28;2.57;88.55
72928;SHT30;61071;51.618;19.388;2022-12-07T01:55:06;2.58;88.69
72928;SHT30;61071;51.618;19.388;2022-12-07T01:57:38;2.68;88.77
72928;SHT30;61071;51.618;19.388;2022-12-07T02:00:07;2.68;88.83
72928;SHT30;61071;51.618;19.388;2022-12-07T02:03:00;2.53;88.91
72928;SHT30;61071;51.618;19.388;2022-12-07T02:05:31;2.65;89.07
72928;SHT30;61071;51.618;19.388;2022-12-07T02:07:58;2.64;89.06
72928;SHT30;61071;51.618;19.388;2022-12-07T02:10:31;2.65;88.87
72928;SHT30;61071;51.618;19.388;2022-12-07T02:13:12;2.57;89.43
72928;SHT30;61071;51.618;19.388;2022-12-07T02:15:55;2.50;89.69
72928;SHT30;61071;51.618;19.388;2022-12-07T02:18:38;2.43;90.11
72928;SHT30;61071;51.618;19.388;2022-12-07T02:21:27;2.44;89.97
72928;SHT30;61071;51.618;19.388;2022-12-07T02:35:05;2.73;89.14
72928;SHT30;61071;51.618;19.388;2022-12-07T02:40:54;2.57;89.57
72928;SHT30;61071;51.618;19.388;2022-12-07T02:43:28;2.58;89.30
72928;SHT30;61071;51.618;19.388;2022-12-07T02:46:07;2.54;89.30
72928;SHT30;61071;51.618;19.388;2022-12-07T02:48:35;2.52;90.11
72928;SHT30;61071;51.618;19.388;2022-12-07T02:51:02;2.61;89.71
72928;SHT30;61071;51.618;19.388;2022-12-07T02:53:40;2.67;89.23
72928;SHT30;61071;51.618;19.388;2022-12-07T03:08:30;2.65;89.32
72928;SHT30;61071;51.618;19.388;2022-12-07T03:10:56;2.60;89.61
72928;SHT30;61071;51.618;19.388;2022-12-07T03:13:49;2.50;90.15
72928;SHT30;61071;51.618;19.388;2022-12-07T03:16:23;2.56;90.04
72928;SHT30;61071;51.618;19.388;2022-12-07T03:21:38;2.53;89.84
72928;SHT30;61071;51.618;19.388;2022-12-07T03:24:19;2.46;90.02
72928;SHT30;61071;51.618;19.388;2022-12-07T03:27:03;2.39;90.21
72928;SHT30;61071;51.618;19.388;2022-12-07T03:29:45;2.28;90.51
72928;SHT30;61071;51.618;19.388;2022-12-07T03:32:40;2.26;90.76
72928;SHT30;61071;51.618;19.388;2022-12-07T03:38:46;2.39;89.99
72928;SHT30;61071;51.618;19.388;2022-12-07T03:41:26;2.32;90.25
72928;SHT30;61071;51.618;19.388;2022-12-07T03:43:56;2.29;90.20
72928;SHT30;61071;51.618;19.388;2022-12-07T03:46:58;2.25;90.63
72928;SHT30;61071;51.618;19.388;2022-12-07T03:49:59;2.36;90.49
72928;SHT30;61071;51.618;19.388;2022-12-07T03:52:42;2.29;90.33
72928;SHT30;61071;51.618;19.388;2022-12-07T03:55:31;2.40;90.28
72928;SHT30;61071;51.618;19.388;2022-12-07T03:58:06;2.54;89.89
72928;SHT30;61071;51.618;19.388;2022-12-07T04:00:33;2.52;89.95
72928;SHT30;61071;51.618;19.388;2022-12-07T04:02:59;2.37;90.18
72928;SHT30;61071;51.618;19.388;2022-12-07T04:05:25;2.43;90.20
72928;SHT30;61071;51.618;19.388;2022-12-07T04:07:51;2.42;90.30
72928;SHT30;61071;51.618;19.388;2022-12-07T04:10:17;2.49;90.28
72928;SHT30;61071;51.618;19.388;2022-12-07T04:12:43;2.44;90.15
72928;SHT30;61071;51.618;19.388;2022-12-07T04:15:09;2.36;90.30
72928;SHT30;61071;51.618;19.388;2022-12-07T04:17:35;2.47;90.38
72928;SHT30;61071;51.618;19.388;2022-12-07T04:20:01;2.42;90.20
72928;SHT30;61071;51.618;19.388;2022-12-07T04:22:27;2.46;90.22
72928;SHT30;61071;51.618;19.388;2022-12-07T04:24:52;2.46;90.08
72928;SHT30;61071;51.618;19.388;2022-12-07T04:27:18;2.53;89.78
72928;SHT30;61071;51.618;19.388;2022-12-07T04:29:44;2.50;89.76
72928;SHT30;61071;51.618;19.388;2022-12-07T04:32:09;2.46;89.86
72928;SHT30;61071;51.618;19.388;2022-12-07T04:34:35;2.54;89.73
72928;SHT30;61071;51.618;19.388;2022-12-07T04:37:01;2.50;89.68
72928;SHT30;61071;51.618;19.388;2022-12-07T04:39:32;2.40;89.92
72928;SHT30;61071;51.618;19.388;2022-12-07T04:41:59;2.34;90.15
72928;SHT30;61071;51.618;19.388;2022-12-07T04:44:26;2.43;90.20
72928;SHT30;61071;51.618;19.388;2022-12-07T04:46:54;2.37;90.06
72928;SHT30;61071;51.618;19.388;2022-12-07T04:49:20;2.47;89.86
72928;SHT30;61071;51.618;19.388;2022-12-07T04:51:47;2.39;89.77
72928;SHT30;61071;51.618;19.388;2022-12-07T04:54:14;2.42;90.09
72928;SHT30;61071;51.618;19.388;2022-12-07T04:56:41;2.37;90.12
72928;SHT30;61071;51.618;19.388;2022-12-07T04:59:07;2.42;89.89
72928;SHT30;61071;51.618;19.388;2022-12-07T05:01:34;2.42;89.92
72928;SHT30;61071;51.618;19.388;2022-12-07T05:04:00;2.47;89.92
72928;SHT30;61071;51.618;19.388;2022-12-07T05:06:26;2.43;89.59
72928;SHT30;61071;51.618;19.388;2022-12-07T05:08:52;2.42;89.66
72928;SHT30;61071;51.618;19.388;2022-12-07T05:11:18;2.46;89.87
72928;SHT30;61071;51.618;19.388;2022-12-07T05:14:04;2.40;89.83
72928;SHT30;61071;51.618;19.388;2022-12-07T05:16:31;2.50;89.67
72928;SHT30;61071;51.618;19.388;2022-12-07T05:18:58;2.57;89.30
72928;SHT30;61071;51.618;19.388;2022-12-07T05:21:24;2.54;89.52
72928;SHT30;61071;51.618;19.388;2022-12-07T05:23:50;2.60;89.30
72928;SHT30;61071;51.618;19.388;2022-12-07T05:26:15;2.54;89.08
72928;SHT30;61071;51.618;19.388;2022-12-07T05:28:41;2.52;89.55
72928;SHT30;61071;51.618;19.388;2022-12-07T05:31:07;2.52;89.67
72928;SHT30;61071;51.618;19.388;2022-12-07T05:33:33;2.49;89.74
72928;SHT30;61071;51.618;19.388;2022-12-07T05:35:58;2.50;89.81
72928;SHT30;61071;51.618;19.388;2022-12-07T05:38:24;2.65;89.28
72928;SHT30;61071;51.618;19.388;2022-12-07T05:40:51;2.54;89.18
72928;SHT30;61071;51.618;19.388;2022-12-07T05:43:16;2.53;89.51
72928;SHT30;61071;51.618;19.388;2022-12-07T05:45:42;2.40;89.61
72928;SHT30;61071;51.618;19.388;2022-12-07T05:48:08;2.23;90.36
72928;SHT30;61071;51.618;19.388;2022-12-07T05:50:33;2.23;90.46
72928;SHT30;61071;51.618;19.388;2022-12-07T05:52:59;2.36;90.53
72928;SHT30;61071;51.618;19.388;2022-12-07T05:55:25;2.32;90.42
72928;SHT30;61071;51.618;19.388;2022-12-07T05:57:51;2.32;90.84
72928;SHT30;61071;51.618;19.388;2022-12-07T06:00:35;2.36;90.76
72928;SHT30;61071;51.618;19.388;2022-12-07T06:03:00;2.29;90.80
72928;SHT30;61071;51.618;19.388;2022-12-07T06:05:26;2.32;90.87
72928;SHT30;61071;51.618;19.388;2022-12-07T06:07:52;2.29;90.93
72928;SHT30;61071;51.618;19.388;2022-12-07T06:10:17;2.34;90.69
72928;SHT30;61071;51.618;19.388;2022-12-07T06:12:43;2.39;90.84
72928;SHT30;61071;51.618;19.388;2022-12-07T06:15:12;2.30;91.02
72928;SHT30;61071;51.618;19.388;2022-12-07T06:17:39;2.19;91.29
72928;SHT30;61071;51.618;19.388;2022-12-07T06:20:06;2.26;91.24
72928;SHT30;61071;51.618;19.388;2022-12-07T06:22:32;2.16;91.60
72928;SHT30;61071;51.618;19.388;2022-12-07T06:24:57;2.19;91.84
72928;SHT30;61071;51.618;19.388;2022-12-07T06:27:23;2.15;91.92
72928;SHT30;61071;51.618;19.388;2022-12-07T06:29:49;2.26;91.67
72928;SHT30;61071;51.618;19.388;2022-12-07T06:32:14;2.33;91.47
72928;SHT30;61071;51.618;19.388;2022-12-07T06:34:40;2.23;91.49
72928;SHT30;61071;51.618;19.388;2022-12-07T06:37:06;2.29;91.33
72928;SHT30;61071;51.618;19.388;2022-12-07T06:39:32;2.19;91.43
72928;SHT30;61071;51.618;19.388;2022-12-07T06:41:58;2.44;91.05
72928;SHT30;61071;51.618;19.388;2022-12-07T06:44:24;2.47;90.82
72928;SHT30;61071;51.618;19.388;2022-12-07T06:46:51;2.56;90.28
72928;SHT30;61071;51.618;19.388;2022-12-07T06:49:17;2.50;90.69
72928;SHT30;61071;51.618;19.388;2022-12-07T06:51:43;2.37;90.87
72928;SHT30;61071;51.618;19.388;2022-12-07T06:54:12;2.49;91.10
72928;SHT30;61071;51.618;19.388;2022-12-07T06:56:38;2.49;90.53
72928;SHT30;61071;51.618;19.388;2022-12-07T06:59:05;2.52;90.73
72928;SHT30;61071;51.618;19.388;2022-12-07T07:01:32;2.50;90.69
72928;SHT30;61071;51.618;19.388;2022-12-07T07:03:59;2.53;90.75
72928;SHT30;61071;51.618;19.388;2022-12-07T07:06:25;2.56;90.54
72928;SHT30;61071;51.618;19.388;2022-12-07T07:08:51;2.53;90.76
72928;SHT30;61071;51.618;19.388;2022-12-07T07:11:16;2.50;90.80
72928;SHT30;61071;51.618;19.388;2022-12-07T07:13:42;2.49;91.09
72928;SHT30;61071;51.618;19.388;2022-12-07T07:16:09;2.67;90.76
72928;SHT30;61071;51.618;19.388;2022-12-07T07:18:36;2.65;90.76
72928;SHT30;61071;51.618;19.388;2022-12-07T07:21:03;2.67;90.83
72928;SHT30;61071;51.618;19.388;2022-12-07T07:23:29;2.84;90.40
72928;SHT30;61071;51.618;19.388;2022-12-07T07:25:55;2.74;90.45
72928;SHT30;61071;51.618;19.388;2022-12-07T07:28:22;2.76;90.43
72928;SHT30;61071;51.618;19.388;2022-12-07T07:30:48;2.64;90.69
72928;SHT30;61071;51.618;19.388;2022-12-07T07:33:14;2.81;90.55
72928;SHT30;61071;51.618;19.388;2022-12-07T07:35:40;2.84;90.13
72928;SHT30;61071;51.618;19.388;2022-12-07T07:38:07;2.80;90.01
72928;SHT30;61071;51.618;19.388;2022-12-07T07:40:33;2.81;90.29
72928;SHT30;61071;51.618;19.388;2022-12-07T07:42:59;2.73;90.69
72928;SHT30;61071;51.618;19.388;2022-12-07T07:45:26;2.71;90.40
72928;SHT30;61071;51.618;19.388;2022-12-07T07:47:52;2.73;90.61
72928;SHT30;61071;51.618;19.388;2022-12-07T07:50:19;2.64;90.56
72928;SHT30;61071;51.618;19.388;2022-12-07T07:52:45;2.68;90.38
72928;SHT30;61071;51.618;19.388;2022-12-07T07:55:12;2.73;90.40
72928;SHT30;61071;51.618;19.388;2022-12-07T07:57:39;2.74;90.07
72928;SHT30;61071;51.618;19.388;2022-12-07T10:01:31;1.63;95.32
72928;SHT30;61071;51.618;19.388;2022-12-07T10:04:21;1.81;95.27
72928;SHT30;61071;51.618;19.388;2022-12-07T10:06:48;1.99;94.89
72928;SHT30;61071;51.618;19.388;2022-12-07T10:09:19;2.14;94.34
72928;SHT30;61071;51.618;19.388;2022-12-07T10:12:07;2.21;93.54
72928;SHT30;61071;51.618;19.388;2022-12-07T10:14:53;2.42;92.91
72928;SHT30;61071;51.618;19.388;2022-12-07T10:17:33;2.53;92.07
72928;SHT30;61071;51.618;19.388;2022-12-07T10:22:36;2.54;91.68
72928;SHT30;61071;51.618;19.388;2022-12-07T10:25:19;2.67;90.45
72928;SHT30;61071;51.618;19.388;2022-12-07T10:30:32;2.67;89.97
72928;SHT30;61071;51.618;19.388;2022-12-07T10:32:58;2.73;89.72
72928;SHT30;61071;51.618;19.388;2022-12-07T10:35:32;2.68;89.80
72928;SHT30;61071;51.618;19.388;2022-12-07T10:37:59;2.74;89.30
72928;SHT30;61071;51.618;19.388;2022-12-07T10:40:35;2.67;89.23
72928;SHT30;61071;51.618;19.388;2022-12-07T10:48:32;2.81;88.63
72928;SHT30;61071;51.618;19.388;2022-12-07T10:51:19;2.73;88.67
72928;SHT30;61071;51.618;19.388;2022-12-07T10:53:52;2.76;88.14
72928;SHT30;61071;51.618;19.388;2022-12-07T11:02:20;2.77;87.73
72928;SHT30;61071;51.618;19.388;2022-12-07T11:06:16;2.76;87.02
72928;SHT30;61071;51.618;19.388;2022-12-07T11:08:54;2.63;86.91
72928;SHT30;61071;51.618;19.388;2022-12-07T11:11:40;2.61;86.91
72928;SHT30;61071;51.618;19.388;2022-12-07T11:17:35;2.61;87.40
72928;SHT30;61071;51.618;19.388;2022-12-07T11:20:11;2.67;86.53
72928;SHT30;61071;51.618;19.388;2022-12-07T11:36:54;2.63;83.99
72928;SHT30;61071;51.618;19.388;2022-12-07T11:39:46;2.68;85.00
72928;SHT30;61071;51.618;19.388;2022-12-07T11:42:37;2.80;84.75
72928;SHT30;61071;51.618;19.388;2022-12-07T11:45:28;2.81;84.24
72928;SHT30;61071;51.618;19.388;2022-12-07T11:48:03;2.98;84.19
72928;SHT30;61071;51.618;19.388;2022-12-07T11:50:40;2.98;84.15
72928;SHT30;61071;51.618;19.388;2022-12-07T11:59:02;3.07;84.73
72928;SHT30;61071;51.618;19.388;2022-12-07T12:06:42;3.02;85.28
72928;SHT30;61071;51.618;19.388;2022-12-07T12:09:15;2.97;85.41
72928;SHT30;61071;51.618;19.388;2022-12-07T12:21:07;2.83;85.84
72928;SHT30;61071;51.618;19.388;2022-12-07T12:23:50;2.83;86.11
72928;SHT30;61071;51.618;19.388;2022-12-07T12:26:23;2.87;86.32
72928;SHT30;61071;51.618;19.388;2022-12-07T12:28:58;2.80;86.84
72928;SHT30;61071;51.618;19.388;2022-12-07T12:34:04;2.95;86.30
72928;SHT30;61071;51.618;19.388;2022-12-07T12:39:10;2.87;86.70
72928;SHT30;61071;51.618;19.388;2022-12-07T12:57:29;2.71;87.45
72928;SHT30;61071;51.618;19.388;2022-12-07T12:59:58;2.68;87.61
72928;SHT30;61071;51.618;19.388;2022-12-07T13:02:34;2.58;87.65
72928;SHT30;61071;51.618;19.388;2022-12-07T13:15:46;2.15;89.92
72928;SHT30;61071;51.618;19.388;2022-12-07T13:29:21;2.08;90.48
72928;SHT30;61071;51.618;19.388;2022-12-07T13:31:51;2.19;89.99
72928;SHT30;61071;51.618;19.388;2022-12-07T13:34:39;2.12;90.00
72928;SHT30;61071;51.618;19.388;2022-12-07T13:37:24;1.82;91.15
72928;SHT30;61071;51.618;19.388;2022-12-07T13:39:55;1.91;91.30
72928;SHT30;61071;51.618;19.388;2022-12-07T13:42:28;1.94;91.49
72928;SHT30;61071;51.618;19.388;2022-12-07T13:44:56;2.05;90.86
72928;SHT30;61071;51.618;19.388;2022-12-07T13:47:44;2.02;91.07
72928;SHT30;61071;51.618;19.388;2022-12-07T13:50:29;1.93;91.60
72928;SHT30;61071;51.618;19.388;2022-12-07T13:52:57;1.94;92.03
72928;SHT30;61071;51.618;19.388;2022-12-07T13:55:23;2.04;91.60
72928;SHT30;61071;51.618;19.388;2022-12-07T13:57:55;2.06;91.50
72928;SHT30;61071;51.618;19.388;2022-12-07T14:00:27;2.16;91.28
72928;SHT30;61071;51.618;19.388;2022-12-07T14:03:03;2.14;91.24
72928;SHT30;61071;51.618;19.388;2022-12-07T14:05:35;2.15;91.62
72928;SHT30;61071;51.618;19.388;2022-12-07T14:10:55;2.22;90.85
72928;SHT30;61071;51.618;19.388;2022-12-07T14:14:01;2.23;91.29
72928;SHT30;61071;51.618;19.388;2022-12-07T14:16:34;2.19;90.62
72928;SHT30;61071;51.618;19.388;2022-12-07T14:19:06;2.22;90.66
72928;SHT30;61071;51.618;19.388;2022-12-07T14:22:07;2.26;90.14
72928;SHT30;61071;51.618;19.388;2022-12-07T14:24:42;2.16;90.45
72928;SHT30;61071;51.618;19.388;2022-12-07T14:27:19;2.32;90.06
72928;SHT30;61071;51.618;19.388;2022-12-07T14:29:45;2.30;89.76
72928;SHT30;61071;51.618;19.388;2022-12-07T14:32:25;2.18;89.45
72928;SHT30;61071;51.618;19.388;2022-12-07T14:35:16;2.22;89.79
72928;SHT30;61071;51.618;19.388;2022-12-07T14:37:45;2.19;89.46
72928;SHT30;61071;51.618;19.388;2022-12-07T14:40:19;2.22;89.68
72928;SHT30;61071;51.618;19.388;2022-12-07T14:42:49;2.25;89.97
72928;SHT30;61071;51.618;19.388;2022-12-07T14:45:20;2.28;89.59
72928;SHT30;61071;51.618;19.388;2022-12-07T14:47:47;2.22;89.79
72928;SHT30;61071;51.618;19.388;2022-12-07T14:50:17;2.19;89.56
72928;SHT30;61071;51.618;19.388;2022-12-07T14:53:14;2.19;89.56
72928;SHT30;61071;51.618;19.388;2022-12-07T14:55:41;2.23;89.44
72928;SHT30;61071;51.618;19.388;2022-12-07T14:58:13;2.28;89.27
72928;SHT30;61071;51.618;19.388;2022-12-07T15:00:39;2.09;89.62
72928;SHT30;61071;51.618;19.388;2022-12-07T15:03:05;2.16;89.79
72928;SHT30;61071;51.618;19.388;2022-12-07T15:05:31;2.16;89.86
72928;SHT30;61071;51.618;19.388;2022-12-07T15:07:56;2.23;89.59
72928;SHT30;61071;51.618;19.388;2022-12-07T15:10:26;2.18;89.16
72928;SHT30;61071;51.618;19.388;2022-12-07T15:12:56;2.22;89.28
72928;SHT30;61071;51.618;19.388;2022-12-07T15:15:45;2.16;89.48
72928;SHT30;61071;51.618;19.388;2022-12-07T15:18:11;2.11;89.46
72928;SHT30;61071;51.618;19.388;2022-12-07T15:20:37;2.12;89.70
72928;SHT30;61071;51.618;19.388;2022-12-07T15:23:03;2.12;89.70
72928;SHT30;61071;51.618;19.388;2022-12-07T15:25:29;2.15;89.59
72928;SHT30;61071;51.618;19.388;2022-12-07T15:27:54;2.15;89.41
72928;SHT30;61071;51.618;19.388;2022-12-07T15:30:21;2.18;89.18
72928;SHT30;61071;51.618;19.388;2022-12-07T15:32:51;2.21;88.83
72928;SHT30;61071;51.618;19.388;2022-12-07T15:35:18;2.16;89.00
72928;SHT30;61071;51.618;19.388;2022-12-07T15:37:43;2.08;89.17
72928;SHT30;61071;51.618;19.388;2022-12-07T15:40:12;2.04;89.10
72928;SHT30;61071;51.618;19.388;2022-12-07T15:42:39;1.99;89.05
72928;SHT30;61071;51.618;19.388;2022-12-07T15:45:07;2.01;89.00
72928;SHT30;61071;51.618;19.388;2022-12-07T15:47:41;1.91;89.52
72928;SHT30;61071;51.618;19.388;2022-12-07T15:50:11;1.93;89.73
72928;SHT30;61071;51.618;19.388;2022-12-07T15:52:37;1.97;89.90
72928;SHT30;61071;51.618;19.388;2022-12-07T15:55:03;2.02;89.79
72928;SHT30;61071;51.618;19.388;2022-12-07T15:57:31;2.11;89.44
72928;SHT30;61071;51.618;19.388;2022-12-07T15:59:57;1.94;89.68
72928;SHT30;61071;51.618;19.388;2022-12-07T16:02:24;1.95;90.11
72928;SHT30;61071;51.618;19.388;2022-12-07T16:04:51;1.98;89.86
72928;SHT30;61071;51.618;19.388;2022-12-07T16:07:17;1.98;89.98
72928;SHT30;61071;51.618;19.388;2022-12-07T16:09:45;2.09;89.49
72928;SHT30;61071;51.618;19.388;2022-12-07T16:12:12;2.05;89.36
72928;SHT30;61071;51.618;19.388;2022-12-07T16:14:40;2.02;89.58
72928;SHT30;61071;51.618;19.388;2022-12-07T16:17:07;2.05;89.46
72928;SHT30;61071;51.618;19.388;2022-12-07T16:19:35;2.06;89.50
72928;SHT30;61071;51.618;19.388;2022-12-07T16:22:01;2.12;89.28
72928;SHT30;61071;51.618;19.388;2022-12-07T16:24:27;2.16;89.29
72928;SHT30;61071;51.618;19.388;2022-12-07T16:26:53;1.99;89.38
72928;SHT30;61071;51.618;19.388;2022-12-07T16:29:22;2.23;89.08
72928;SHT30;61071;51.618;19.388;2022-12-07T16:31:49;2.26;88.45
72928;SHT30;61071;51.618;19.388;2022-12-07T16:34:16;2.21;88.49
72928;SHT30;61071;51.618;19.388;2022-12-07T16:36:42;2.19;87.72
72928;SHT30;61071;51.618;19.388;2022-12-07T16:39:09;2.21;87.61
72928;SHT30;61071;51.618;19.388;2022-12-07T16:41:34;2.25;87.74
72928;SHT30;61071;51.618;19.388;2022-12-07T16:44:07;2.36;87.01
72928;SHT30;61071;51.618;19.388;2022-12-07T16:46:35;2.30;86.78
72928;SHT30;61071;51.618;19.388;2022-12-07T16:49:02;2.26;86.76
72928;SHT30;61071;51.618;19.388;2022-12-07T16:51:28;2.26;86.59
72928;SHT30;61071;51.618;19.388;2022-12-07T16:53:58;2.23;86.62
72928;SHT30;61071;51.618;19.388;2022-12-07T16:56:26;2.26;87.02
72928;SHT30;61071;51.618;19.388;2022-12-07T16:58:54;2.22;86.44
72928;SHT30;61071;51.618;19.388;2022-12-07T17:01:22;2.18;86.55
72928;SHT30;61071;51.618;19.388;2022-12-07T17:03:49;2.25;85.99
72928;SHT30;61071;51.618;19.388;2022-12-07T17:06:22;2.23;86.06
72928;SHT30;61071;51.618;19.388;2022-12-07T17:08:50;2.29;86.02
72928;SHT30;61071;51.618;19.388;2022-12-07T17:11:28;2.23;86.36
72928;SHT30;61071;51.618;19.388;2022-12-07T17:13:54;2.23;86.28
72928;SHT30;61071;51.618;19.388;2022-12-07T17:16:39;2.18;86.20
72928;SHT30;61071;51.618;19.388;2022-12-07T17:19:08;2.23;86.32
72928;SHT30;61071;51.618;19.388;2022-12-07T17:21:34;2.19;85.99
72928;SHT30;61071;51.618;19.388;2022-12-07T17:24:03;2.30;85.53
72928;SHT30;61071;51.618;19.388;2022-12-07T17:26:30;2.16;85.02
72928;SHT30;61071;51.618;19.388;2022-12-07T17:28:57;2.25;85.03
72928;SHT30;61071;51.618;19.388;2022-12-07T17:31:24;2.18;84.66
72928;SHT30;61071;51.618;19.388;2022-12-07T17:33:50;2.21;84.10
72928;SHT30;61071;51.618;19.388;2022-12-07T17:36:28;2.18;83.79
72928;SHT30;61071;51.618;19.388;2022-12-07T17:38:55;2.25;83.28
72928;SHT30;61071;51.618;19.388;2022-12-07T17:41:24;2.22;83.60
72928;SHT30;61071;51.618;19.388;2022-12-07T17:44:14;2.21;83.19
72928;SHT30;61071;51.618;19.388;2022-12-07T17:46:41;2.28;83.25
72928;SHT30;61071;51.618;19.388;2022-12-07T17:49:07;2.28;83.41
72928;SHT30;61071;51.618;19.388;2022-12-07T17:51:33;2.30;83.68
72928;SHT30;61071;51.618;19.388;2022-12-07T17:54:18;2.23;83.25
72928;SHT30;61071;51.618;19.388;2022-12-07T17:56:45;2.23;82.93
72928;SHT30;61071;51.618;19.388;2022-12-07T17:59:12;2.33;82.63
72928;SHT30;61071;51.618;19.388;2022-12-07T18:01:38;2.30;82.27
72928;SHT30;61071;51.618;19.388;2022-12-07T18:04:05;2.25;81.36
72928;SHT30;61071;51.618;19.388;2022-12-07T18:06:32;2.14;81.69
72928;SHT30;61071;51.618;19.388;2022-12-07T18:08:58;2.25;82.33
72928;SHT30;61071;51.618;19.388;2022-12-07T18:11:25;2.21;81.79
72928;SHT30;61071;51.618;19.388;2022-12-07T18:13:51;2.22;81.26
72928;SHT30;61071;51.618;19.388;2022-12-07T18:16:22;2.23;80.44
72928;SHT30;61071;51.618;19.388;2022-12-07T18:18:49;2.15;81.17
72928;SHT30;61071;51.618;19.388;2022-12-07T18:21:18;2.15;80.74
72928;SHT30;61071;51.618;19.388;2022-12-07T18:23:47;2.16;80.33
72928;SHT30;61071;51.618;19.388;2022-12-07T18:26:15;2.11;80.10
72928;SHT30;61071;51.618;19.388;2022-12-07T18:28:43;2.09;80.23
72928;SHT30;61071;51.618;19.388;2022-12-07T18:31:10;2.15;79.75
72928;SHT30;61071;51.618;19.388;2022-12-07T18:33:38;2.04;79.03
72928;SHT30;61071;51.618;19.388;2022-12-07T18:36:05;1.93;78.96
72928;SHT30;61071;51.618;19.388;2022-12-07T18:38:32;1.82;79.42
72928;SHT30;61071;51.618;19.388;2022-12-07T18:41:00;1.75;79.67
72928;SHT30;61071;51.618;19.388;2022-12-07T18:43:26;1.82;79.48
72928;SHT30;61071;51.618;19.388;2022-12-07T18:45:52;1.61;78.94
72928;SHT30;61071;51.618;19.388;2022-12-07T18:48:21;1.51;79.75
72928;SHT30;61071;51.618;19.388;2022-12-07T18:51:00;1.44;79.11
72928;SHT30;61071;51.618;19.388;2022-12-07T18:53:27;1.29;79.46
