sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-12-07T00:01:35;93934.00;;;5.80
15575;BMP180;7888;46.748;8.102;2022-12-07T00:04:04;93941.00;;;5.80
15575;BMP180;7888;46.748;8.102;2022-12-07T00:06:36;93937.00;;;5.80
15575;BMP180;7888;46.748;8.102;2022-12-07T00:09:05;93942.00;;;5.80
15575;BMP180;7888;46.748;8.102;2022-12-07T00:11:31;93946.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T00:14:04;93946.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T00:16:33;93951.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T00:18:59;93955.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T00:21:28;93953.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T00:23:55;93956.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T00:26:26;93948.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T00:28:55;93944.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T00:31:25;93940.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T00:33:52;93949.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T00:36:21;93957.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T00:38:47;93930.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T00:41:18;93949.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T00:43:46;93947.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T00:46:13;93944.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T00:48:39;93943.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T00:51:05;93948.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T00:53:34;93949.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T00:56:16;93944.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T00:58:42;93945.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:01:10;93939.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:03:37;93946.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:06:03;93942.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:08:29;93949.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:11:05;93951.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:13:33;93948.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:16:03;93957.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T01:18:33;93955.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T01:21:12;93958.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T01:23:38;93957.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T01:26:12;93953.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T01:28:38;93957.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:31:08;93964.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:33:38;93961.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T01:36:16;93964.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T01:38:43;93958.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T01:41:10;93961.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T01:43:36;93968.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:46:03;93950.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:48:41;93958.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:51:12;93962.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:53:44;93960.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:56:17;93954.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T01:58:45;93969.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:01:11;93964.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:03:43;93952.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:06:14;93956.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T02:08:43;93960.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T02:11:10;93946.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T02:13:39;93939.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T02:16:47;93942.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T02:20:10;93938.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T02:29:12;93939.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:31:53;93938.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:34:42;93934.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:40:13;93936.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:43:31;93934.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:45:31;93929.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:48:00;93923.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:50:27;93940.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:52:54;93916.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:55:29;93934.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T02:58:32;93932.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:01:37;93930.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:04:39;93923.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:07:37;93926.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:10:48;93908.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:19:00;93922.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:21:41;93920.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:24:22;93924.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:26:56;93919.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T03:29:37;93914.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:32:22;93919.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:35:17;93916.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:38:22;93925.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:41:00;93923.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:43:31;93925.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:46:42;93912.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:49:25;93903.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:52:24;93908.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:55:18;93914.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T03:57:49;93911.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:00:18;93910.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T04:02:44;93897.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:05:11;93907.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:07:37;93909.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:10:04;93899.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:12:30;93900.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:14:56;93897.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:17:22;93900.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:19:47;93897.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:22:13;93894.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T04:24:39;93910.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T04:27:05;93892.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T04:29:31;93897.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T04:31:57;93894.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T04:34:22;93894.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T04:36:48;93885.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T04:39:30;93893.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T04:41:57;93888.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T04:44:25;93881.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T04:46:52;93884.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T04:49:18;93877.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T04:51:45;93885.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T04:54:12;93887.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T04:56:38;93872.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T04:59:04;93897.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:01:31;93887.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:03:57;93890.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:06:23;93884.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:08:49;93892.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:11:15;93889.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:14:00;93893.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:16:27;93891.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T05:18:54;93883.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:21:19;93895.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:23:45;93899.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:26:11;93892.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:28:37;93899.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:31:03;93891.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:33:29;93900.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:35:55;93893.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:38:21;93901.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:40:46;93894.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:43:12;93895.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:45:38;93908.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:48:04;93891.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T05:50:30;93899.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:52:55;93898.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:55:21;93909.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T05:57:47;93892.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:00:32;93902.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:02:58;93908.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:05:23;93905.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:07:49;93904.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:10:15;93912.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:12:41;93916.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:15:09;93914.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T06:17:36;93921.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T06:20:03;93910.00;;;7.00
15575;BMP180;7888;46.748;8.102;2022-12-07T06:22:29;93916.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T06:24:55;93908.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T06:27:20;93907.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T06:29:46;93912.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T06:32:12;93907.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T06:34:38;93909.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T06:37:04;93915.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T06:39:30;93900.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T06:41:57;93908.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T06:44:24;93909.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T06:46:51;93913.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T06:49:17;93914.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T06:51:43;93908.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T06:54:12;93913.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T06:56:38;93907.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T06:59:05;93910.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T07:01:33;93912.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T07:03:59;93906.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T07:06:25;93911.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T07:08:51;93897.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T07:11:17;93907.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T07:13:44;93904.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T07:16:10;93906.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:18:36;93908.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:21:03;93915.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:23:30;93906.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:25:55;93913.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:28:22;93915.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:30:47;93916.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:33:13;93906.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:35:39;93907.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:38:06;93909.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:40:32;93900.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:42:58;93923.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T07:45:26;93914.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T07:47:52;93912.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T07:50:19;93921.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T07:52:45;93919.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T07:55:12;93916.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T07:57:39;93927.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T08:00:12;93928.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T08:02:40;93928.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T08:05:07;93929.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T08:07:33;93927.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T08:09:59;93915.00;;;5.90
15575;BMP180;7888;46.748;8.102;2022-12-07T08:12:24;93927.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T08:14:50;93920.00;;;6.00
15575;BMP180;7888;46.748;8.102;2022-12-07T08:17:16;93926.00;;;6.10
15575;BMP180;7888;46.748;8.102;2022-12-07T08:19:42;93929.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:22:08;93933.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:24:35;93944.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:27:01;93925.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:29:27;93938.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:31:53;93940.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:34:19;93939.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:36:45;93941.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:39:11;93941.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:41:36;93943.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:44:03;93933.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:46:38;93923.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:49:20;93939.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:51:48;93936.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T08:54:16;93941.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:56:44;93935.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T08:59:14;93938.00;;;6.20
15575;BMP180;7888;46.748;8.102;2022-12-07T09:01:42;93925.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:04:07;93940.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:06:34;93929.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:09:01;93932.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:11:28;93948.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:13:54;93927.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:16:20;93939.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:18:46;93948.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:21:12;93945.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:23:37;93944.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:26:04;93949.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:28:31;93935.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:30:57;93946.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:33:23;93949.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:35:51;93949.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:38:18;93948.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:40:45;93943.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T09:43:19;93932.00;;;6.30
15575;BMP180;7888;46.748;8.102;2022-12-07T09:45:52;93933.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T09:48:32;93938.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T09:51:00;93940.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T09:53:36;93934.00;;;6.40
15575;BMP180;7888;46.748;8.102;2022-12-07T09:56:03;93928.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T09:58:31;93929.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T10:03:35;93932.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:06:04;93939.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:08:31;93926.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:10:57;93921.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:13:49;93930.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T10:18:51;93923.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T10:21:21;93922.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:24:14;93923.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T10:26:51;93916.00;;;6.50
15575;BMP180;7888;46.748;8.102;2022-12-07T10:29:29;93910.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:32:23;93912.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:35:28;93908.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:37:57;93899.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:40:37;93907.00;;;6.60
15575;BMP180;7888;46.748;8.102;2022-12-07T10:51:47;93894.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T10:54:48;93890.00;;;6.70
15575;BMP180;7888;46.748;8.102;2022-12-07T10:57:37;93899.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T11:00:25;93891.00;;;6.80
15575;BMP180;7888;46.748;8.102;2022-12-07T11:06:14;93890.00;;;6.90
15575;BMP180;7888;46.748;8.102;2022-12-07T11:11:34;93879.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T11:17:04;93877.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T11:27:48;93863.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T11:30:38;93863.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T11:33:36;93873.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T11:36:29;93870.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T11:39:04;93867.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T11:41:37;93867.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T11:47:08;93869.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T11:50:07;93859.00;;;7.10
15575;BMP180;7888;46.748;8.102;2022-12-07T12:06:26;93839.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:09:17;93844.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:15:28;93838.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:21:02;93836.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:23:43;93819.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:26:37;93813.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:29:13;93823.00;;;7.20
15575;BMP180;7888;46.748;8.102;2022-12-07T12:37:46;93817.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:42:55;93806.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:45:31;93808.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:48:03;93801.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:53:24;93794.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:56:10;93790.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T12:58:41;93793.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:01:38;93783.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:05:15;93789.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:07:13;93785.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:09:58;93784.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:12:25;93780.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:14:58;93762.00;;;7.30
15575;BMP180;7888;46.748;8.102;2022-12-07T13:20:06;93785.00;;;7.40
15575;BMP180;7888;46.748;8.102;2022-12-07T13:28:07;93771.00;;;7.40
15575;BMP180;7888;46.748;8.102;2022-12-07T13:31:00;93759.00;;;7.50
15575;BMP180;7888;46.748;8.102;2022-12-07T13:33:29;93761.00;;;7.60
15575;BMP180;7888;46.748;8.102;2022-12-07T13:35:56;93767.00;;;7.60
15575;BMP180;7888;46.748;8.102;2022-12-07T13:38:27;93758.00;;;7.60
15575;BMP180;7888;46.748;8.102;2022-12-07T13:49:22;93741.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T13:51:49;93743.00;;;7.90
15575;BMP180;7888;46.748;8.102;2022-12-07T13:54:15;93736.00;;;7.90
15575;BMP180;7888;46.748;8.102;2022-12-07T13:56:42;93742.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T13:59:24;93747.00;;;7.90
15575;BMP180;7888;46.748;8.102;2022-12-07T14:01:53;93736.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:04:35;93732.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:07:24;93732.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:10:04;93734.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:12:36;93729.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:15:03;93727.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:17:29;93730.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:20:01;93726.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:22:35;93727.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:25:17;93727.00;;;7.90
15575;BMP180;7888;46.748;8.102;2022-12-07T14:30:22;93722.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:33:04;93721.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:35:32;93726.00;;;8.00
15575;BMP180;7888;46.748;8.102;2022-12-07T14:37:58;93721.00;;;7.90
15575;BMP180;7888;46.748;8.102;2022-12-07T14:40:27;93728.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T14:43:11;93726.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T14:45:38;93717.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T14:48:05;93716.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T14:50:37;93731.00;;;7.80
15575;BMP180;7888;46.748;8.102;2022-12-07T14:53:15;93733.00;;;7.70
15575;BMP180;7888;46.748;8.102;2022-12-07T14:55:41;93724.00;;;7.70
15575;BMP180;7888;46.748;8.102;2022-12-07T14:58:17;93721.00;;;7.70
15575;BMP180;7888;46.748;8.102;2022-12-07T15:00:43;93726.00;;;7.70
15575;BMP180;7888;46.748;8.102;2022-12-07T15:03:10;93723.00;;;7.70
15575;BMP180;7888;46.748;8.102;2022-12-07T15:05:37;93727.00;;;7.60
15575;BMP180;7888;46.748;8.102;2022-12-07T15:08:03;93720.00;;;7.60
15575;BMP180;7888;46.748;8.102;2022-12-07T15:10:32;93725.00;;;7.50
15575;BMP180;7888;46.748;8.102;2022-12-07T15:13:00;93723.00;;;7.50
15575;BMP180;7888;46.748;8.102;2022-12-07T15:15:50;93724.00;;;7.50
15575;BMP180;7888;46.748;8.102;2022-12-07T15:18:18;93725.00;;;7.50
15575;BMP180;7888;46.748;8.102;2022-12-07T15:20:45;93723.00;;;7.50
