sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:01:03;101185.88;;;7.48
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:03:28;101176.69;;;7.50
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:05:57;101189.53;;;7.47
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:08:22;101178.13;;;7.53
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:10:48;101178.53;;;7.50
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:13:13;101177.28;;;7.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:15:38;101175.72;;;7.38
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:18:04;101182.84;;;7.38
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:20:29;101167.72;;;7.51
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:22:56;101176.69;;;7.57
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:25:21;101177.28;;;7.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:27:46;101168.91;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:30:12;101174.19;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:32:37;101169.53;;;7.64
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:35:02;101162.19;;;7.66
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:37:28;101162.59;;;7.69
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:39:53;101159.09;;;7.75
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:42:19;101163.53;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:44:44;101163.75;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:47:09;101159.31;;;7.74
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:49:35;101158.47;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:52:00;101151.34;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:54:26;101149.72;;;7.79
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:56:51;101147.06;;;7.79
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T00:59:16;101151.50;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:01:42;101139.69;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:04:07;101148.88;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:06:33;101139.91;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:08:59;101139.97;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:11:27;101137.19;;;7.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:13:54;101144.09;;;7.69
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:16:22;101147.28;;;7.78
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:18:49;101146.41;;;7.84
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:21:18;101154.94;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:23:44;101152.13;;;7.87
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:26:11;101154.16;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:28:37;101155.59;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:31:05;101162.25;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:33:34;101154.13;;;7.92
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:36:08;101160.81;;;7.94
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:38:37;101155.34;;;7.89
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:41:03;101164.44;;;7.93
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:43:30;101165.28;;;7.94
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:45:56;101157.72;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:48:38;101160.19;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:51:08;101144.31;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:53:36;101152.38;;;8.04
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:56:03;101152.97;;;8.06
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T01:58:30;101148.31;;;8.08
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:00:55;101143.81;;;8.08
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:03:29;101148.16;;;8.03
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:05:57;101140.66;;;7.93
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:08:24;101138.81;;;7.94
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:10:49;101138.63;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:13:25;101140.03;;;7.98
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:21:11;101124.75;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:23:48;101125.91;;;8.04
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:31:31;101113.97;;;8.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:34:22;101121.59;;;7.91
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:36:54;101122.53;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:40:10;101127.19;;;8.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:42:19;101118.66;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:44:47;101115.00;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:47:15;101128.56;;;8.04
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:49:42;101123.75;;;8.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:52:07;101119.28;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T02:54:33;101113.00;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:00:12;101112.34;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:03:12;101113.81;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:11:04;101119.69;;;7.98
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:13:39;101110.06;;;8.04
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:16:23;101112.50;;;8.05
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:19:00;101120.22;;;8.07
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:21:35;101106.41;;;8.05
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:24:07;101114.94;;;8.07
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:26:41;101117.13;;;7.92
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:29:14;101117.88;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:31:46;101109.38;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:39:46;101111.34;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:42:15;101114.41;;;7.98
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:44:41;101109.94;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:49:50;101119.47;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:52:33;101113.13;;;7.76
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T03:57:54;101108.53;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:00:20;101110.34;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:02:46;101112.56;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:05:12;101117.66;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:07:38;101110.13;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:10:04;101111.34;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:12:29;101112.16;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:14:55;101101.00;;;7.93
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:17:20;101117.41;;;8.02
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:19:45;101103.63;;;7.93
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:22:11;101109.31;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:24:36;101105.06;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:27:02;101103.81;;;7.98
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:29:27;101115.22;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:31:53;101108.91;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:34:19;101099.94;;;8.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:36:46;101107.41;;;8.04
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:39:25;101102.00;;;7.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:41:51;101112.34;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:44:17;101106.06;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:46:43;101114.19;;;8.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:49:09;101101.81;;;7.94
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:51:35;101106.88;;;7.95
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:54:00;101106.13;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:56:25;101098.41;;;7.87
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T04:58:53;101102.88;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:01:19;101095.13;;;7.91
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:03:45;101105.16;;;7.83
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:06:11;101098.63;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:08:36;101102.66;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:11:03;101100.66;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:13:28;101103.28;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:15:54;101107.81;;;7.83
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:18:19;101102.94;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:20:45;101102.50;;;7.83
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:23:10;101107.34;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:25:36;101104.72;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:28:02;101116.50;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:30:28;101110.19;;;7.91
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:32:55;101113.06;;;7.89
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:35:20;101105.75;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:37:45;101106.34;;;7.87
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:40:12;101099.66;;;7.84
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:42:38;101102.88;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:45:04;101102.88;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:47:30;101112.50;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:49:55;101106.13;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:52:21;101105.38;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:54:46;101102.06;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:57:12;101102.34;;;7.78
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T05:59:37;101100.09;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:02:08;101114.91;;;7.82
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:04:42;101112.66;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:07:09;101100.84;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:09:35;101104.94;;;7.84
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:12:02;101101.28;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:14:46;101100.03;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:17:11;101101.88;;;7.87
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:19:37;101111.63;;;7.87
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:22:03;101103.09;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:24:30;101109.59;;;7.89
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:26:56;101110.59;;;7.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:29:21;101113.47;;;7.86
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:31:47;101117.78;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:34:18;101120.84;;;7.78
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:36:44;101126.56;;;7.75
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:39:10;101135.53;;;7.74
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:41:37;101125.41;;;7.64
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:44:06;101123.16;;;7.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:46:32;101126.59;;;7.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:48:57;101121.53;;;7.67
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:51:23;101120.97;;;7.58
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:53:48;101125.28;;;7.53
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:56:14;101122.63;;;7.53
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T06:58:40;101136.03;;;7.51
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:01:13;101125.69;;;7.50
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:03:39;101123.22;;;7.55
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:06:05;101115.69;;;7.58
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:08:31;101122.78;;;7.64
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:10:56;101116.66;;;7.64
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:13:22;101116.06;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:15:47;101122.59;;;7.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:18:12;101120.53;;;7.61
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:20:38;101122.81;;;7.58
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:23:04;101122.41;;;7.54
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:25:29;101124.22;;;7.54
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:27:55;101128.50;;;7.55
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:30:20;101127.47;;;7.56
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:32:46;101132.03;;;7.49
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:35:11;101139.91;;;7.55
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:37:37;101138.88;;;7.56
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:40:02;101141.69;;;7.61
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:42:28;101139.84;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:44:53;101139.44;;;7.65
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:47:18;101146.34;;;7.66
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:49:44;101142.47;;;7.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:52:09;101142.06;;;7.71
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:54:35;101144.88;;;7.70
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:57:00;101136.19;;;7.69
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T07:59:26;101146.28;;;7.72
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:01:51;101148.28;;;7.77
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:04:16;101152.75;;;7.76
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:06:42;101159.91;;;7.76
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:09:08;101154.41;;;7.77
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:11:34;101147.69;;;7.81
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:13:59;101150.53;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:16:25;101149.59;;;7.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:18:50;101142.06;;;7.71
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:21:16;101140.03;;;7.67
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:23:41;101134.16;;;7.65
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:26:09;101135.00;;;7.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:28:35;101141.09;;;7.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:31:10;101147.00;;;7.55
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:33:36;101151.25;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:36:08;101150.41;;;7.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:38:35;101144.50;;;7.66
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:41:02;101139.78;;;7.75
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:43:27;101135.09;;;7.77
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:48:44;101143.41;;;7.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:51:10;101142.75;;;7.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:53:37;101144.59;;;7.84
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:56:04;101148.84;;;7.92
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T08:58:31;101149.03;;;7.90
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:00:57;101147.38;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:03:23;101149.25;;;7.89
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:05:48;101142.06;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:08:14;101152.06;;;7.94
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:10:39;101148.19;;;7.96
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:13:05;101148.97;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:15:30;101156.91;;;7.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:17:56;101150.19;;;8.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:20:21;101154.00;;;8.05
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:22:47;101145.22;;;8.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:25:12;101146.25;;;8.10
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:27:38;101151.91;;;8.13
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:30:04;101153.09;;;8.17
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:32:30;101151.84;;;8.20
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:34:55;101159.91;;;8.32
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:37:21;101153.16;;;8.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:39:47;101157.28;;;8.25
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:42:26;101145.38;;;8.16
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:44:52;101148.94;;;8.28
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:47:18;101148.31;;;8.33
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:49:43;101146.47;;;8.33
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:54:41;101145.44;;;8.34
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:57:11;101148.59;;;8.43
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T09:59:38;101147.28;;;8.34
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:02:36;101127.38;;;8.31
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:05:09;101135.00;;;8.39
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:07:36;101131.41;;;8.34
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:10:35;101131.41;;;8.34
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:13:02;101130.47;;;8.46
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:15:56;101122.66;;;8.33
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:18:33;101115.75;;;8.50
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:21:15;101125.03;;;8.59
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:26:40;101117.25;;;8.64
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:31:56;101109.66;;;8.68
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:34:27;101112.28;;;8.74
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:42:36;101104.97;;;8.88
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:45:17;101114.41;;;9.02
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T10:50:52;101105.84;;;9.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:02:40;101091.06;;;9.10
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:08:33;101081.75;;;9.19
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:11:11;101074.63;;;9.20
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:25:18;101059.75;;;9.19
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:30:19;101048.56;;;9.17
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:38:08;101042.09;;;9.13
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:40:36;101042.31;;;9.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:45:42;101039.28;;;9.38
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:48:14;101027.31;;;9.47
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:50:45;101032.47;;;9.42
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:53:21;101031.00;;;9.46
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T11:58:40;101022.53;;;9.67
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:03:45;101019.72;;;9.62
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:06:12;101013.97;;;9.65
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:09:00;101010.72;;;9.51
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:19:35;101008.47;;;9.25
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:22:21;101010.69;;;9.28
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:24:51;101004.84;;;9.38
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:27:31;101007.97;;;9.46
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:30:02;101000.91;;;9.28
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:32:39;101004.69;;;9.32
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:37:46;101007.53;;;9.08
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:42:58;100991.03;;;9.06
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:45:24;100998.28;;;8.99
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:48:03;100996.34;;;9.06
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:50:38;100988.56;;;9.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T12:58:34;100999.34;;;8.80
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:04:16;101002.09;;;9.03
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:06:43;100999.59;;;9.08
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:09:23;100991.94;;;9.00
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:11:49;100993.84;;;9.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:14:57;100996.81;;;9.14
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:19:59;100992.44;;;9.08
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:27:33;100981.28;;;9.18
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:30:00;100985.09;;;9.10
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:32:28;100987.25;;;9.02
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:34:54;100979.97;;;8.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:37:27;100981.81;;;8.97
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:40:03;100980.34;;;9.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:42:37;100976.66;;;9.02
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:45:28;100973.19;;;9.01
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:48:31;100967.09;;;9.12
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:50:59;100961.38;;;9.15
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:53:25;100966.44;;;9.17
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:55:53;100961.94;;;9.17
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T13:58:19;100963.34;;;9.20
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:00:44;100961.25;;;9.22
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:05:40;100942.31;;;9.07
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:08:22;100948.81;;;9.11
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:15:57;100957.56;;;8.82
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:23:37;100957.09;;;8.85
66158;BMP280;52959;50.70992052;7.10794508;2022-12-07T14:26:15;100952.94;;;8.77
