sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-12-07T00:11:18;51.65;;;15.93;;
47790;SDS011;33547;49.044;1.156;2022-12-07T01:15:44;12.25;;;10.95;;
47790;SDS011;33547;49.044;1.156;2022-12-07T01:22:28;15.75;;;12.20;;
47790;SDS011;33547;49.044;1.156;2022-12-07T01:40:07;10.40;;;9.38;;
47790;SDS011;33547;49.044;1.156;2022-12-07T01:51:51;13.90;;;11.18;;
47790;SDS011;33547;49.044;1.156;2022-12-07T02:45:31;21.77;;;14.75;;
47790;SDS011;33547;49.044;1.156;2022-12-07T02:48:33;20.75;;;14.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T03:34:24;56.15;;;15.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T03:42:21;94.80;;;16.85;;
47790;SDS011;33547;49.044;1.156;2022-12-07T03:56:18;46.95;;;15.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T04:14:28;27.10;;;16.30;;
47790;SDS011;33547;49.044;1.156;2022-12-07T04:30:28;36.67;;;16.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T04:33:27;47.78;;;19.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T04:51:35;24.47;;;16.67;;
47790;SDS011;33547;49.044;1.156;2022-12-07T04:59:26;28.80;;;17.35;;
47790;SDS011;33547;49.044;1.156;2022-12-07T05:29:23;20.23;;;14.43;;
47790;SDS011;33547;49.044;1.156;2022-12-07T06:23:24;28.23;;;19.48;;
47790;SDS011;33547;49.044;1.156;2022-12-07T06:59:59;24.10;;;17.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T07:10:17;29.13;;;19.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T07:20:29;22.80;;;16.73;;
47790;SDS011;33547;49.044;1.156;2022-12-07T07:47:32;37.85;;;21.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T07:51:09;34.05;;;21.85;;
47790;SDS011;33547;49.044;1.156;2022-12-07T08:39:06;33.50;;;20.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T08:43:07;32.75;;;22.10;;
47790;SDS011;33547;49.044;1.156;2022-12-07T09:08:05;47.00;;;24.92;;
47790;SDS011;33547;49.044;1.156;2022-12-07T09:12:00;41.08;;;23.98;;
47790;SDS011;33547;49.044;1.156;2022-12-07T09:17:31;36.50;;;22.55;;
47790;SDS011;33547;49.044;1.156;2022-12-07T09:39:21;39.35;;;24.40;;
47790;SDS011;33547;49.044;1.156;2022-12-07T09:49:16;36.45;;;23.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T10:31:17;32.38;;;23.58;;
47790;SDS011;33547;49.044;1.156;2022-12-07T10:41:29;31.38;;;23.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T10:43:56;30.90;;;22.42;;
47790;SDS011;33547;49.044;1.156;2022-12-07T10:54:48;21.80;;;18.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:00:33;22.08;;;18.23;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:11:35;24.48;;;20.20;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:14:36;23.25;;;18.95;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:17:29;21.33;;;18.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:29:31;19.38;;;17.33;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:34:59;20.33;;;18.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:37:49;22.08;;;19.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:40:24;20.52;;;18.30;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:45:41;21.17;;;18.77;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:48:17;20.80;;;18.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:50:57;22.35;;;19.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:53:28;21.88;;;19.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T11:56:20;19.73;;;17.15;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:04:27;21.13;;;17.30;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:07:00;18.38;;;15.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:14:47;20.52;;;16.15;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:20:46;16.15;;;13.32;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:23:37;15.40;;;13.07;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:26:14;12.98;;;11.18;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:29:02;13.77;;;11.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:31:32;16.02;;;14.35;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:34:19;18.77;;;16.83;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:45:22;22.15;;;18.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T12:54:25;21.92;;;18.75;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:02:24;15.75;;;13.27;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:15:46;22.52;;;18.27;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:31:42;23.80;;;16.13;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:39:35;20.17;;;14.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:42:26;16.98;;;13.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:44:55;18.13;;;13.55;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:52:57;21.90;;;16.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:55:25;18.77;;;15.10;;
47790;SDS011;33547;49.044;1.156;2022-12-07T13:57:53;18.42;;;13.98;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:00:21;19.40;;;14.75;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:05:27;21.35;;;17.83;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:07:59;20.70;;;13.98;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:16:18;16.35;;;12.98;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:19:05;17.33;;;11.60;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:22:19;13.50;;;11.23;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:27:57;20.95;;;14.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:30:26;20.42;;;12.95;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:32:59;20.75;;;14.85;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:35:27;19.27;;;14.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:37:54;21.67;;;15.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:40:21;17.90;;;13.43;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:42:50;16.50;;;13.35;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:45:26;22.25;;;16.38;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:47:53;20.30;;;15.77;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:50:19;16.30;;;12.15;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:52:51;15.20;;;12.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:55:25;16.05;;;11.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T14:57:56;20.10;;;11.98;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:00:24;15.80;;;11.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:02:52;20.45;;;11.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:05:18;17.27;;;11.43;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:07:45;16.23;;;10.50;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:10:19;14.02;;;10.23;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:12:59;12.77;;;9.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:15:46;12.90;;;9.73;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:18:13;13.25;;;10.02;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:20:39;17.90;;;10.95;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:23:05;16.83;;;11.50;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:25:31;17.48;;;12.38;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:27:58;20.00;;;12.75;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:30:24;21.23;;;14.75;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:32:50;20.30;;;16.77;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:35:17;19.58;;;14.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:37:43;23.17;;;19.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:40:09;21.08;;;17.63;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:42:36;25.45;;;19.50;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:45:02;24.40;;;20.05;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:47:34;25.13;;;18.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:50:03;21.67;;;18.27;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:52:33;20.80;;;16.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:54:59;22.25;;;17.48;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:57:27;24.60;;;17.25;;
47790;SDS011;33547;49.044;1.156;2022-12-07T15:59:53;22.17;;;16.15;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:02:19;23.92;;;17.13;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:04:45;30.25;;;20.27;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:07:11;30.15;;;20.65;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:09:39;31.20;;;21.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:12:05;37.70;;;24.23;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:14:31;41.92;;;27.50;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:16:58;38.55;;;26.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:19:24;52.20;;;31.95;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:21:50;42.10;;;27.60;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:24:16;40.38;;;29.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:34:23;56.75;;;36.10;;
47790;SDS011;33547;49.044;1.156;2022-12-07T16:44:24;63.42;;;38.60;;
47790;SDS011;33547;49.044;1.156;2022-12-07T17:04:44;72.90;;;47.58;;
47790;SDS011;33547;49.044;1.156;2022-12-07T17:15:24;64.22;;;42.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T17:27:36;67.53;;;41.30;;
47790;SDS011;33547;49.044;1.156;2022-12-07T18:00:51;47.63;;;39.65;;
47790;SDS011;33547;49.044;1.156;2022-12-07T18:18:49;46.42;;;34.30;;
47790;SDS011;33547;49.044;1.156;2022-12-07T18:26:25;47.25;;;34.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T18:36:36;38.00;;;31.15;;
47790;SDS011;33547;49.044;1.156;2022-12-07T19:00:44;45.95;;;27.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T19:04:07;50.83;;;27.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T19:18:14;57.55;;;28.83;;
47790;SDS011;33547;49.044;1.156;2022-12-07T19:25:23;48.47;;;26.90;;
47790;SDS011;33547;49.044;1.156;2022-12-07T19:50:36;37.38;;;25.52;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:08:01;37.17;;;26.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:10:37;41.90;;;30.05;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:14:18;35.20;;;26.35;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:25:04;36.28;;;26.80;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:28:35;38.90;;;28.17;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:31:52;36.65;;;26.92;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:41:46;40.00;;;29.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:45:10;48.53;;;31.00;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:48:29;42.83;;;29.58;;
47790;SDS011;33547;49.044;1.156;2022-12-07T20:56:06;44.88;;;31.83;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:03:02;46.42;;;34.58;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:27:20;65.63;;;49.78;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:30:54;82.82;;;60.13;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:38:05;65.13;;;45.53;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:40:30;63.95;;;44.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:46:49;46.17;;;35.05;;
47790;SDS011;33547;49.044;1.156;2022-12-07T21:50:09;55.60;;;38.10;;
47790;SDS011;33547;49.044;1.156;2022-12-07T22:20:21;95.72;;;50.67;;
47790;SDS011;33547;49.044;1.156;2022-12-07T22:30:00;67.47;;;37.70;;
47790;SDS011;33547;49.044;1.156;2022-12-07T22:36:36;76.97;;;41.03;;
47790;SDS011;33547;49.044;1.156;2022-12-07T23:02:17;68.38;;;37.45;;
47790;SDS011;33547;49.044;1.156;2022-12-07T23:31:47;36.25;;;27.48;;
47790;SDS011;33547;49.044;1.156;2022-12-07T23:42:22;33.35;;;25.40;;
47790;SDS011;33547;49.044;1.156;2022-12-07T23:54:13;47.60;;;29.85;;
