sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:00:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:01:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:02:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:03:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:05:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:06:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:07:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:08:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:09:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:10:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:11:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:12:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:13:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:14:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:16:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:17:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:18:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:19:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:20:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:21:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:22:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:23:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:24:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:25:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:26:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:27:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:29:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:30:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:31:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:32:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:33:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:34:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:35:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:36:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:37:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:38:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:39:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:40:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:42:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:43:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:44:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:45:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:46:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:47:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:48:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:49:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:50:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:51:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:52:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:53:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:55:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:56:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:57:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:58:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T00:59:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:00:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:01:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:02:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:03:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:04:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:05:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:06:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:08:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:09:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:10:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:11:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:12:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:13:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:14:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:15:38;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:17:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:18:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:20:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:21:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:22:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:23:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:24:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:25:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:26:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:27:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:28:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:29:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:31:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:32:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:33:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:34:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:35:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:36:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:37:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:38:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:39:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:41:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:42:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:43:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:44:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:45:34;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:46:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:47:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:48:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:50:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:51:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:52:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:53:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:54:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:55:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:56:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:57:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T01:59:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:00:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:01:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:02:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:03:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:04:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:05:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:06:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:07:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:09:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:10:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:13:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:15:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:17:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:18:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:19:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:21:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:22:14;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:23:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:24:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:26:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:27:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:28:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:30:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:31:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:32:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:33:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:34:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:35:53;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:37:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:38:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:39:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:40:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:41:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:42:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:44:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:45:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:46:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:47:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:49:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:50:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:51:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:53:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:54:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:55:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:56:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:57:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T02:58:59;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:00:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:01:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:02:39;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:03:53;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:05:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:06:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:07:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:08:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:10:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:11:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:12:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:14:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:15:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:16:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:17:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:18:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:19:59;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:21:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:22:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:23:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:24:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:25:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:26:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:28:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:29:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:30:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:31:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:32:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:33:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:34:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:36:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:37:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:38:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:39:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:40:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:42:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:43:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:44:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:45:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:46:34;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:47:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:48:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:50:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:51:18;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:52:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:53:38;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:54:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:55:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:57:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:58:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T03:59:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:00:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:01:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:02:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:03:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:04:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:05:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:06:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:07:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:09:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:10:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:11:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:12:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:13:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:14:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:15:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:16:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:17:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:18:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:19:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:20:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:22:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:23:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:24:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:25:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:26:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:27:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:28:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:29:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:30:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:31:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:32:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:33:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:35:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:36:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:37:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:38:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:39:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:40:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:41:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:42:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:43:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:44:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:45:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:46:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:48:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:49:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:50:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:51:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:52:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:53:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:54:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:55:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:56:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:57:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T04:58:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:00:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:01:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:02:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:03:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:04:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:05:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:06:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:07:36;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:08:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:09:45;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:10:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:11:55;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:13:01;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:14:06;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:15:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:16:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:17:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:18:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:19:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:20:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:21:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:22:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:23:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:25:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:26:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:27:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:28:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:29:21;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:30:26;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:31:30;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:32:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:33:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:34:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:35:50;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:36:55;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:38:01;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:39:06;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:40:11;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:41:17;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:42:21;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:43:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:44:31;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:45:36;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:46:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:47:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:48:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:49:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:51:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:52:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:53:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:54:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:55:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:56:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:57:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:58:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T05:59:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:00:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:01:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:02:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:04:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:05:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:06:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:07:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:08:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:09:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:10:31;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:11:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:12:40;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:13:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:14:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:15:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:17:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:18:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:19:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:20:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:21:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:22:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:23:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:24:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:25:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:26:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:27:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:29:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:30:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:31:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:32:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:33:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:34:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:35:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:36:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:37:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-07T06:38:45;0;0;
