sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:03:46;58322.66;;;4.04;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:06:12;58329.97;;;4.06;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:11:16;58322.16;;;4.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:16:14;58333.69;;;4.10;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:23:29;58312.00;;;3.94;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:25:55;58306.16;;;3.88;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:28:20;58310.25;;;3.87;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:30:45;58296.13;;;3.81;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:38:01;58278.47;;;3.61;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:42:51;58261.25;;;3.39;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:47:41;58243.66;;;3.22;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:50:08;58241.28;;;3.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:52:34;58244.91;;;3.29;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:54:59;58245.97;;;3.30;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T00:57:24;58250.84;;;3.37;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:02:14;58255.72;;;3.44;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:09:30;58262.75;;;3.38;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:14:20;58264.44;;;3.42;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:16:46;58260.88;;;3.44;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:19:11;58264.06;;;3.47;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:24:03;58268.34;;;3.51;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:26:28;58276.69;;;3.54;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:33:46;58269.41;;;3.52;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:38:36;58291.06;;;3.68;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:45:52;58294.28;;;3.71;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:48:18;58292.16;;;3.69;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T01:53:11;58292.06;;;3.67;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:00:28;58288.13;;;3.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:03:01;58290.72;;;3.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:17:37;58312.00;;;3.94;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:24:57;58322.66;;;4.04;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:42:32;58285.91;;;3.68;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:44:58;58285.75;;;3.63;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:49:50;58276.69;;;3.54;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:52:16;58275.63;;;3.53;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T02:54:41;58262.47;;;3.46;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:02:35;58255.56;;;3.39;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:15:06;58246.88;;;3.25;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:17:33;58250.59;;;3.29;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:22:25;58243.84;;;3.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:24:54;58242.25;;;3.26;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:29:49;58233.75;;;3.18;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:34:44;58247.94;;;3.27;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:37:22;58255.94;;;3.34;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:49:40;58308.13;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:54:44;58304.56;;;3.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T03:59:37;58293.38;;;3.76;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:02:04;58298.00;;;3.75;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:06:55;58292.31;;;3.74;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:09:20;58292.31;;;3.74;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:11:45;58293.22;;;3.70;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:19:10;58280.44;;;3.58;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:31:16;58264.06;;;3.47;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:38:32;58274.03;;;3.52;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T04:40:57;58262.56;;;3.48;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:00:19;58291.78;;;3.74;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:05:09;58301.19;;;3.78;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:07:34;58302.28;;;3.79;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:10:00;58296.41;;;3.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:14:50;58282.19;;;3.65;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:17:15;58286.81;;;3.64;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:19:41;58282.53;;;3.60;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:22:06;58276.69;;;3.54;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:24:32;58274.47;;;3.50;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:29:22;58252.44;;;3.38;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:34:12;58259.13;;;3.37;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:36:38;58250.06;;;3.29;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:39:03;58226.81;;;3.11;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:44:12;58259.91;;;3.46;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:53:53;58310.41;;;3.92;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T05:58:43;58321.63;;;4.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:01:27;58326.25;;;4.02;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:03:54;58321.44;;;3.98;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:06:21;58317.19;;;3.94;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:18:45;58271.53;;;3.54;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:21:11;58258.84;;;3.45;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:23:36;58249.25;;;3.35;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:26:01;58247.03;;;3.31;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:31:01;58241.81;;;3.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:33:27;58244.91;;;3.29;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:35:52;58239.97;;;3.19;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:43:07;58236.22;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:45:33;58232.75;;;3.19;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:47:58;58238.34;;;3.17;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:50:23;58235.69;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:52:48;58231.16;;;3.18;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T06:57:40;58247.03;;;3.31;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:00:06;58257.16;;;3.40;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:04:56;58265.22;;;3.51;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:09:46;58239.59;;;3.23;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:14:37;58220.78;;;3.00;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:17:02;58210.69;;;2.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:21:52;58198.06;;;2.83;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:26:43;58202.34;;;2.87;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:29:08;58212.81;;;2.92;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:31:33;58207.66;;;2.92;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:34:00;58202.94;;;2.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:36:25;58216.00;;;2.96;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:38:51;58224.44;;;3.01;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:41:16;58223.47;;;3.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:48:31;58221.25;;;2.98;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:50:56;58221.31;;;3.01;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:53:22;58228.25;;;3.07;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T07:58:12;58252.13;;;3.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:03:02;58259.28;;;3.42;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:10:18;58269.94;;;3.53;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:12:43;58257.16;;;3.40;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:17:52;58237.47;;;3.21;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:29:58;58295.88;;;3.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:37:14;58327.47;;;4.09;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:39:40;58331.19;;;4.12;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:42:05;58339.56;;;4.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:46:59;58349.69;;;4.25;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:49:27;58362.47;;;4.37;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:51:56;58374.75;;;4.49;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:54:21;58385.66;;;4.67;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T08:56:47;58456.38;;;5.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:01:37;58494.94;;;5.71;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:04:03;58485.88;;;5.62;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:06:28;58463.44;;;5.40;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:08:55;58467.56;;;5.39;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:11:22;58494.19;;;5.62;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:13:47;58518.81;;;5.89;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:16:13;58564.75;;;6.33;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:21:03;58629.66;;;7.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:23:28;58617.13;;;6.83;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:28:19;58564.75;;;6.33;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:30:47;58556.19;;;6.25;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:35:38;58512.00;;;5.87;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T09:42:53;58470.38;;;5.47;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:04:41;58802.81;;;8.63;97.95
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:07:08;58742.19;;;8.02;99.70
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:09:33;58719.28;;;7.82;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:12:01;58726.78;;;7.89;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:14:28;58728.38;;;7.91;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:21:58;58683.97;;;7.48;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:26:52;58655.06;;;7.20;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:36:46;58642.25;;;7.08;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:39:18;58619.94;;;6.91;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T10:49:09;58698.03;;;7.67;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:11:20;58598.41;;;6.65;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:13:57;58601.09;;;6.68;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:28:53;58633.69;;;6.99;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:44:27;58644.53;;;7.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:46:58;58658.28;;;7.23;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:49:27;58666.84;;;7.31;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:52:02;58656.84;;;7.27;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:54:32;58649.34;;;7.20;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T11:59:28;58635.28;;;7.01;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:02:03;58627.97;;;6.99;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:07:00;58632.63;;;6.98;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:21:53;58548.91;;;6.23;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:24:22;58547.13;;;6.16;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:26:50;58525.94;;;6.00;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:34:29;58528.06;;;6.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:39:20;58535.38;;;6.05;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T12:59:21;58623.53;;;6.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:01:48;58629.59;;;7.01;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:04:18;58645.97;;;7.11;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:24:01;58579.34;;;6.52;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:38:49;58514.00;;;5.84;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:43:43;58502.25;;;5.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:51:00;58501.72;;;5.72;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:53:26;58507.75;;;5.83;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T13:58:21;58516.16;;;5.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:00:47;58493.34;;;5.69;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:05:37;58467.19;;;5.44;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:12:54;58455.81;;;5.28;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:15:20;58463.97;;;5.41;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:22:56;58441.66;;;5.22;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:25:25;58431.44;;;5.09;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:27:56;58427.53;;;5.00;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:32:48;58405.84;;;4.84;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:44:57;58393.56;;;4.72;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:47:23;58391.53;;;4.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:49:48;58399.28;;;4.73;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T14:54:39;58393.03;;;4.72;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:01:56;58385.06;;;4.64;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:07:05;58380.25;;;4.60;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:09:31;58377.59;;;4.57;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:19:19;58364.06;;;4.39;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:26:38;58361.13;;;4.44;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:29:04;58363.19;;;4.43;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:31:29;58372.09;;;4.47;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:38:46;58407.81;;;4.81;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:41:11;58403.00;;;4.77;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:51:10;58396.59;;;4.70;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T15:56:01;58388.59;;;4.63;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:00:51;58358.22;;;4.33;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:03:17;58336.09;;;4.19;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:10:32;58312.56;;;3.94;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:20:15;58311.50;;;3.93;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:22:41;58318.69;;;3.93;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:25:06;58304.56;;;3.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:27:31;58304.38;;;3.81;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:34:47;58302.97;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:39:37;58301.38;;;3.83;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:42:02;58299.78;;;3.82;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:51:44;58300.84;;;3.83;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:54:10;58303.50;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T16:56:36;58308.13;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:01:27;58308.66;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:06:19;58304.03;;;3.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:11:14;58304.03;;;3.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:16:24;58310.78;;;3.87;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:18:49;58311.84;;;3.88;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:21:14;58304.56;;;3.86;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:28:31;58308.28;;;3.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:33:21;58315.75;;;3.97;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:35:46;58327.47;;;4.09;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:38:12;58342.94;;;4.23;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:40:38;58355.19;;;4.35;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:43:03;58364.25;;;4.44;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:47:53;58379.00;;;4.53;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:55:35;58386.47;;;4.61;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T17:58:00;58373.31;;;4.53;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:10:06;58380.59;;;4.55;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:12:33;58379.53;;;4.54;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:14:58;58367.97;;;4.48;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:17:23;58373.13;;;4.48;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:19:48;58372.78;;;4.52;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:27:04;58384.50;;;4.64;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:29:30;58383.81;;;4.58;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:34:20;58374.75;;;4.49;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:36:46;58366.38;;;4.46;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:41:39;58385.84;;;4.58;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:46:29;58375.44;;;4.55;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:51:21;58383.44;;;4.63;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:53:46;58380.78;;;4.60;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T18:58:37;58379.00;;;4.53;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:01:03;58364.78;;;4.45;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:03:28;58358.47;;;4.41;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:13:11;58362.66;;;4.43;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:15:38;58364.78;;;4.45;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:20:29;58358.91;;;4.39;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:27:45;58335.47;;;4.16;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:30:10;58328.09;;;4.12;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:37:27;58313.44;;;3.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:42:17;58308.13;;;3.85;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:47:08;58312.84;;;3.87;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:51:59;58314.00;;;3.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T19:56:50;58313.59;;;3.95;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:06:31;58296.03;;;3.78;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:08:56;58294.81;;;3.72;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:14:06;58267.28;;;3.50;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:18:58;58250.84;;;3.37;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:23:48;58242.25;;;3.26;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:26:14;58236.94;;;3.21;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:31:04;58235.84;;;3.20;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:35:58;58236.22;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:38:24;58228.94;;;3.13;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:48:06;58232.16;;;3.16;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:50:31;58231.06;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:55:21;58230.53;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T20:57:47;58228.94;;;3.13;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:00:12;58228.94;;;3.13;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:02:38;58223.19;;;3.10;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:09:54;58230.53;;;3.15;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:22:00;58251.28;;;3.35;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:24:25;58255.94;;;3.34;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:26:50;58257.69;;;3.41;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:29:15;58257.16;;;3.40;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:31:41;58261.97;;;3.45;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:34:06;58264.06;;;3.47;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:46:12;58288.06;;;3.70;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:55:53;58282.72;;;3.65;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T21:58:18;58285.75;;;3.63;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:03:09;58277.38;;;3.60;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:05:36;58285.75;;;3.63;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:08:02;58286.81;;;3.64;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:12:54;58294.53;;;3.79;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:15:20;58313.44;;;3.90;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:17:45;58318.41;;;4.00;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:20:10;58322.16;;;4.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:22:35;58327.31;;;4.03;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:25:01;58336.38;;;4.12;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:27:26;58330.13;;;4.11;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:29:51;58324.81;;;4.06;100.00
67009;BME280;53922;52.08034009;4.74821270;2022-12-07T22:32:16;58309.34;;;3.91;100.00
