sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:01:25;8.08;77.96
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:03:53;8.01;77.88
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:06:22;7.91;77.95
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:08:48;7.90;77.86
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:11:19;7.87;77.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:13:47;7.73;77.87
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:16:18;7.73;78.11
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:18:47;7.67;77.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:21:24;7.59;78.10
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:23:54;7.62;78.40
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:26:29;7.56;78.23
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:28:57;7.53;78.16
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:31:28;7.46;78.04
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:33:55;7.41;78.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:36:23;7.35;78.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:38:51;7.36;78.53
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:41:24;7.38;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:43:51;7.39;78.55
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:46:20;7.39;78.56
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:48:49;7.38;78.45
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:51:17;7.35;78.43
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:53:43;7.29;78.60
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:56:16;7.23;78.40
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T00:58:43;7.25;78.85
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:01:13;7.29;78.88
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:03:40;7.35;78.62
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:06:06;7.32;78.76
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:08:32;7.38;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:11:05;7.36;78.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:13:34;7.38;78.51
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:16:04;7.32;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:18:35;7.29;78.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:21:28;7.29;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:23:54;7.25;78.56
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:26:22;7.23;78.98
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:28:53;7.29;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:31:22;7.36;79.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:33:53;7.48;79.47
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:36:19;7.49;78.96
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:38:47;7.58;79.15
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:41:17;7.62;78.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:44:20;7.67;78.86
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:47:02;7.70;78.94
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:49:43;7.79;79.03
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:54:52;7.93;78.18
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:57:21;7.96;77.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T01:59:50;7.90;77.76
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:05:51;7.76;77.22
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:08:20;7.72;77.73
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:10:45;7.69;77.85
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:13:21;7.58;78.23
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:37:47;7.73;77.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:40:34;7.73;77.59
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:43:11;7.67;77.34
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:45:41;7.73;77.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:48:13;7.80;77.58
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:50:53;7.87;77.55
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:53:37;7.93;77.82
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T02:56:13;8.03;77.51
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:04:27;8.13;76.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:09:53;8.20;76.83
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:12:32;8.13;76.43
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:15:10;8.00;75.86
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:17:42;8.05;76.31
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:20:12;7.97;76.35
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:22:42;8.03;76.79
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:25:13;8.07;76.50
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:27:57;8.13;76.67
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:31:17;8.17;76.28
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:33:34;8.15;75.89
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:36:11;8.14;75.69
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:38:49;8.13;75.69
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:41:25;8.05;75.68
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:43:54;8.03;75.48
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:49:06;8.14;75.48
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:55:00;8.24;75.23
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T03:57:35;8.27;74.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:00:05;8.31;75.20
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:02:32;8.37;74.67
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:05:02;8.27;74.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:07:27;8.21;74.18
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:09:55;8.20;74.35
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:12:22;8.21;74.47
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:14:50;8.20;74.27
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:17:16;8.21;73.89
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:19:43;8.24;73.46
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:22:09;8.23;73.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:24:34;8.24;74.31
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:27:03;8.15;74.14
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:29:30;8.15;74.04
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:31:56;8.18;74.49
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:34:22;8.15;74.80
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:36:50;8.11;74.64
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:39:27;8.05;74.84
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:41:56;8.01;74.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:44:24;7.91;74.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:46:51;7.79;75.29
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:49:18;7.69;75.26
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:51:45;7.67;75.47
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:54:12;7.61;75.60
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:56:38;7.63;75.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T04:59:04;7.67;75.38
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:01:33;7.65;75.76
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:04:01;7.67;75.72
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:06:29;7.66;75.79
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:09:00;7.61;75.59
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:11:26;7.62;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:16:35;7.73;75.88
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:19:01;7.74;75.75
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:21:27;7.80;75.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:23:55;7.79;75.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:26:21;7.80;75.60
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:28:53;7.89;75.13
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:31:19;7.89;74.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:33:45;7.89;74.22
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:36:11;7.93;74.22
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:38:36;7.97;73.89
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:41:03;7.97;73.73
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:43:30;7.97;73.01
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:45:56;7.96;72.40
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:48:22;7.93;72.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:50:51;7.98;72.90
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:53:17;8.04;72.84
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:55:47;8.08;72.62
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T05:58:13;8.15;72.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:00:58;8.23;72.41
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:03:24;8.27;72.08
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:05:49;8.28;72.36
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:08:15;8.28;71.78
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:10:41;8.27;72.14
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:13:08;8.27;71.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:15:39;8.20;71.61
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:18:05;8.18;71.49
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:20:30;8.21;71.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:22:59;8.25;71.01
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:25:24;8.25;70.96
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:27:50;8.30;70.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:30:15;8.35;71.32
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:32:42;8.33;71.14
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:35:07;8.28;71.26
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:37:33;8.31;71.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:40:01;8.35;71.60
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:42:27;8.45;71.80
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:44:56;8.48;71.46
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:47:21;8.55;71.73
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:49:47;8.51;72.04
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:52:13;8.44;72.59
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:54:38;8.37;72.94
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:57:04;8.34;73.22
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T06:59:29;8.27;73.43
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:01:55;8.23;73.70
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:04:21;8.17;73.63
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:06:48;8.08;73.80
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:09:14;8.03;73.86
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:11:42;8.00;74.24
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:14:08;7.94;74.32
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:16:33;7.90;74.55
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:18:59;7.91;75.16
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:21:24;7.94;75.64
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:23:54;8.05;75.68
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:26:22;8.17;75.56
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:28:48;8.21;75.70
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:31:14;8.14;75.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:33:40;8.13;76.24
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:36:08;8.13;76.27
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:38:36;8.11;76.19
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:41:03;8.11;75.87
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:43:32;8.08;75.99
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:45:59;8.04;75.84
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:48:24;8.07;75.56
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:50:53;8.05;75.38
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:53:18;8.11;75.18
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:55:54;8.07;74.82
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T07:58:20;8.07;74.48
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:00:46;8.10;74.49
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:03:11;8.17;74.58
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:05:43;8.27;74.23
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:08:10;8.34;74.25
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:10:39;8.34;73.85
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:13:04;8.34;73.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:15:39;8.40;73.77
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:18:10;8.33;73.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:20:42;8.24;73.58
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:23:08;8.25;73.92
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:25:34;8.31;74.06
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:28:00;8.31;74.01
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:30:27;8.35;74.20
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:32:53;8.37;74.10
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:35:19;8.37;74.21
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:37:47;8.40;74.12
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:40:13;8.40;74.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:42:48;8.38;73.92
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:45:18;8.47;74.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:48:08;8.51;74.31
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:50:36;8.54;74.53
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:53:03;8.62;74.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:55:31;8.75;74.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T08:57:59;8.82;73.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:00:26;8.90;74.28
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:02:53;8.98;74.21
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:05:21;9.03;74.10
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:07:55;9.02;73.97
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:10:28;8.95;73.54
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:12:56;8.76;73.31
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:15:29;8.75;73.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:17:57;8.72;73.25
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:20:23;8.75;73.50
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:22:48;8.78;73.53
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:25:15;8.79;73.92
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:27:41;8.85;73.67
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:30:07;8.86;73.39
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:32:33;8.90;73.17
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:34:58;8.93;72.89
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:37:24;8.98;72.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:39:50;9.02;71.61
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:44:53;9.16;70.38
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:47:19;9.20;70.08
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:49:45;9.16;69.18
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:52:24;9.22;68.88
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:54:51;9.29;68.53
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:57:28;9.27;69.04
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T09:59:57;9.29;69.63
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:02:43;9.36;69.72
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:05:27;9.43;70.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:07:58;9.46;70.37
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:10:31;9.52;69.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:13:04;9.51;68.36
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:18:37;9.41;67.55
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:23:39;9.55;67.20
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:26:27;9.55;66.78
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:31:39;9.55;67.19
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:34:21;9.65;67.03
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:36:51;9.73;67.07
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:39:24;9.62;66.78
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:42:03;9.46;67.51
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T10:44:33;9.47;66.36
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:01:04;9.77;67.11
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:06:34;9.71;67.34
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:12:13;9.85;67.64
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:17:59;9.81;68.63
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:32:17;8.07;76.39
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:35:03;7.94;77.73
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:37:39;7.93;78.46
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:40:39;7.82;78.32
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:43:26;8.04;78.66
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:46:04;8.23;78.55
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:48:43;8.34;78.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:51:14;8.48;78.21
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:54:17;8.58;78.14
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:56:50;8.61;77.52
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T11:59:33;8.73;77.37
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:02:24;8.80;77.16
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:07:43;9.05;76.88
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:10:22;9.09;76.39
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:13:23;9.15;75.72
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:16:01;9.23;76.26
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:18:51;9.27;75.35
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:21:26;9.27;75.41
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:24:09;9.33;75.09
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:26:55;9.40;74.06
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:29:38;9.44;74.41
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:32:17;9.58;73.39
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:45:28;9.84;71.30
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:50:38;9.71;71.31
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T12:53:46;9.58;71.29
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:01:46;8.55;70.61
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:04:34;8.57;71.26
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:07:03;7.96;71.01
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:09:34;7.67;71.90
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:12:13;7.89;72.65
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:14:55;8.34;74.25
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:25:36;8.75;72.21
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:28:15;8.93;73.37
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:30:47;8.79;71.14
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:33:17;8.85;70.74
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:35:43;9.06;71.13
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:38:33;9.22;69.16
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:44:01;9.52;68.37
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:49:27;9.40;70.24
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:51:55;9.41;71.56
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:54:45;9.41;72.33
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:57:11;9.44;72.73
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T13:59:38;9.46;72.99
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:02:31;9.43;73.44
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:05:22;9.52;73.86
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:08:04;9.54;73.43
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:11:07;9.46;73.58
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:13:38;9.50;73.91
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:16:26;9.51;73.32
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:18:53;9.43;73.61
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:21:22;9.46;73.59
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:24:17;9.40;73.54
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:26:45;9.40;73.05
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:31:54;9.36;72.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:34:21;9.40;72.95
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:36:46;9.43;73.02
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:39:12;9.44;72.17
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:41:37;9.37;71.35
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:44:22;9.41;71.81
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:46:51;9.43;71.21
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:49:18;9.27;70.42
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:51:46;9.34;70.92
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:54:18;9.41;71.58
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:56:46;9.40;70.36
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T14:59:17;9.39;70.23
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:01:46;9.40;69.96
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:04:12;9.44;69.57
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:06:39;9.50;69.16
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:09:05;9.43;69.35
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:11:31;9.43;69.02
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:13:57;9.30;68.48
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:16:38;9.26;67.93
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:19:20;9.20;67.75
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:21:48;9.24;68.19
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:24:14;9.20;66.28
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:26:40;9.22;67.05
67046;SHT30;53953;52.06927883;4.36123109;2022-12-07T15:29:06;9.23;67.18
