sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:01:53;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:04:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:06:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:09:21;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:11:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:14:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:16:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:19:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:21:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:24:20;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:26:50;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:29:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:31:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:34:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:36:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:39:19;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:41:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:44:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:46:48;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:49:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:51:48;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:54:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:56:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T00:59:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:01:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:04:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:06:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:09:15;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:11:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:14:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:16:49;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:19:19;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:21:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:24:19;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:26:49;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:29:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:31:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:34:18;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:36:48;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:39:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:41:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:44:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:46:49;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:49:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:51:58;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:54:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:57:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T01:59:35;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:02:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:04:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:07:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:09:43;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:12:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:14:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:17:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:19:58;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:22:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:25:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:28:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:31:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:33:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:36:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:38:55;17;17;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:41:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:44:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:46:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:49:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:51:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:54:14;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:56:47;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T02:59:22;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:02:06;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:04:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:07:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:10:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:12:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:15:31;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:18:06;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:20:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:23:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:25:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:28:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:30:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:33:30;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:36:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:38:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:41:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:43:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:46:27;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:49:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:51:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:54:19;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:56:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T03:59:28;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:02:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:04:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:07:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:09:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:12:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:14:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:17:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:19:32;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:22:03;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:24:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:27:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:29:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:32:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:34:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:37:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:39:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:42:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:44:33;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:47:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:49:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:52:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:54:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:57:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T04:59:30;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:01:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:04:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:06:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:09:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:11:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:14:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:16:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:19:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:21:56;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:24:26;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:26:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:29:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:31:55;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:34:24;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:36:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:39:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:41:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:44:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:46:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:49:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:51:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:54:20;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:56:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T05:59:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:01:48;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:04:19;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:06:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:09:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:11:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:14:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:16:51;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:19:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:21:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:24:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:26:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:29:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:31:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:34:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:36:50;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:39:21;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:41:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:44:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:46:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:49:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:51:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:54:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:56:49;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T06:59:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:01:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:04:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:06:47;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:09:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:11:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:14:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:16:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:19:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:21:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:24:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:26:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:29:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:31:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:34:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:36:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:39:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:41:49;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:44:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:46:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:49:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:51:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:54:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:56:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T07:59:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:01:45;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:04:15;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:06:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:09:14;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:11:44;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:14:13;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:16:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:19:12;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:21:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:24:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:26:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:29:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:31:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:34:12;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:36:42;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:39:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:41:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:44:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:46:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:49:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:51:48;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:54:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:56:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T08:59:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:01:48;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:04:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:06:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:09:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:11:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:14:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:16:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:19:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:21:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:24:14;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:26:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:29:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:31:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:34:20;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:36:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:39:19;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:41:48;9;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:44:20;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:46:51;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:49:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:52:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:54:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:57:17;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T09:59:48;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:02:23;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:05:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:07:31;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:10:02;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:12:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:15:23;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:18:15;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:20:48;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:23:27;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:25:56;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:28:33;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:31:15;6;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:33:51;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:36:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:39:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:41:31;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:44:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:46:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:49:48;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:52:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:55:16;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T10:57:59;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:00:42;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:03:23;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:06:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:08:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:11:36;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:14:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:16:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:19:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:22:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:25:15;4;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:27:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:30:42;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:33:25;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:36:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:38:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:41:25;5;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:44:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:46:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:49:19;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:51:55;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:54:29;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:57:04;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T11:59:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:02:16;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:04:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:07:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:09:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:12:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:15:26;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:18:11;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:20:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:23:23;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:25:58;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:28:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:31:11;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:33:44;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:36:20;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:39:07;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:42:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:45:16;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:47:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:50:29;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:53:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:56:13;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T12:59:32;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:02:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:04:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:08:00;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:10:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:13:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:16:46;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:20:40;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:23:20;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:25:56;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:28:37;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:31:12;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:33:50;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:36:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:38:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:41:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:44:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:46:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:49:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:51:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:54:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:56:51;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T13:59:21;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:01:53;9;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:04:30;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:07:15;9;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:09:58;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:12:29;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:14:59;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:17:30;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:19:59;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:22:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:25:20;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:27:52;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:30:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:32:56;6;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:35:28;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:38:00;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:40:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:43:01;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:45:32;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:48:02;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:50:32;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:53:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:55:41;6;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T14:58:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:00:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:03:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:05:44;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:08:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:10:43;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:13:13;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:15:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-07T15:18:12;3;1;
