sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:01:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:03:36;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:06:01;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:08:27;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:10:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:13:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:15:43;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:18:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:20:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:23:00;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:25:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:27:52;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:30:16;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:32:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:35:07;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:37:33;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:39:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:42:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:44:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:47:15;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:49:40;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:52:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:54:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:56:57;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T00:59:22;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:01:48;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:04:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:06:39;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:09:04;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:11:30;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:13:56;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:16:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:18:47;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:21:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:23:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:26:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:28:29;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:30:56;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:33:20;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:35:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:38:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:40:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:43:01;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:47:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:50:18;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:52:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:55:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T01:57:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:00:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:02:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:04:51;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:07:16;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:09:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:12:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:14:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:17:02;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:21:50;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:24:19;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:29:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:31:31;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:33:57;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:36:23;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:38:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:41:15;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:43:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:46:05;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:48:30;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:50:55;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:55:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T02:58:15;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:00:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:03:03;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:05:33;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:07:57;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:10:21;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:12:47;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:15:12;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:17:37;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:20:03;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:22:27;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:24:53;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:27:20;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:29:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:32:11;13;12;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:34:36;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:37:01;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:39:26;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:41:52;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:44:17;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:46:44;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:49:11;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:51:36;15;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:54:00;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:56:25;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T03:58:51;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:01:17;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:03:42;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:06:07;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:08:32;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:10:58;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:13:23;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:15:49;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:18:14;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:20:40;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:23:05;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:25:31;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:27:57;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:30:22;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:32:48;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:35:14;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:37:38;14;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:40:07;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:42:30;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:44:55;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:47:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:49:46;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:52:12;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:54:37;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:57:03;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T04:59:28;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:01:53;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:04:19;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:06:45;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:09:10;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:11:35;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:14:01;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:16:26;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:18:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:21:17;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:23:43;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:26:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:28:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:30:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:33:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:35:50;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:38:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:40:41;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:43:06;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:45:32;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:47:58;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:50:23;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:52:48;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:55:14;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T05:57:40;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:00:06;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:02:31;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:04:56;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:07:21;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:09:47;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:12:12;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:14:37;17;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:17:03;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:19:29;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:21:54;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:24:19;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:26:45;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:29:11;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:31:36;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:34:03;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:36:27;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:38:52;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:41:18;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:43:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:46:09;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:48:35;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:51:00;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:53:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:55:51;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T06:58:17;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:00:42;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:03:08;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:05:33;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:07:59;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:10:24;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:12:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:15:16;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:17:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:20:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:22:32;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:24:58;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:27:23;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:29:49;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:32:14;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:34:40;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:37:05;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:39:31;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:41:56;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:44:22;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:46:47;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:49:13;12;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:51:38;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:54:04;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:56:30;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T07:58:55;12;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:01:20;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:03:46;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:06:12;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:08:37;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:11:04;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:13:28;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:15:54;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:18:20;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:20:45;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:23:11;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:25:36;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:28:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:30:27;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:32:53;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:35:18;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:37:44;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:40:11;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:42:34;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:45:00;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:47:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:49:51;14;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:52:17;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:54:42;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:57:08;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T08:59:33;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:01:59;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:04:24;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:06:49;12;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:09:15;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:11:40;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:14:06;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:16:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:18:57;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:21:22;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:23:47;11;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:26:13;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:28:39;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:31:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:33:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:35:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:38:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:40:46;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:43:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:45:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:48:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:50:29;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:52:54;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:55:22;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T09:57:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:00:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:02:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:05:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:07:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:09:53;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:12:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:19:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:22:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:24:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:26:52;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:29:19;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:31:43;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:34:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:36:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:39:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:41:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:43:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:48:43;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:51:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:53:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T10:58:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:00:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:03:21;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:05:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:08:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:10:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:13:02;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:15:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:17:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:20:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:22:42;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:27:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:30:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:32:23;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:34:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:37:13;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:39:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:42:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:44:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:46:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:49:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:51:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:54:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:56:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T11:59:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:01:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:03:55;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:06:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:08:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:11:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:16:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:18:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:20:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:23:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:25:45;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:30:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:33:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:35:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:37:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:42:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:57:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T12:59:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:02:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:06:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:09:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:11:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:16:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:23:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:26:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:28:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:33:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:36:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:38:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:41:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:43:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:45:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:48:14;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:50:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:53:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:55:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T13:57:54;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:00:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:05:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:07:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:10:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:12:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:14:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:17:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:19:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:22:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:27:00;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:31:51;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:34:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:36:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:39:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:41:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:43:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:46:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:48:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:51:16;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:53:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:56:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T14:58:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:00:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:03:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:05:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:08:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:10:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:13:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:15:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:17:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:20:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:22:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:25:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-07T15:27:39;3;3;
