sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:07:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:17:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:27:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:37:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:47:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T00:57:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:07:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:17:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:27:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:37:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:48:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T01:58:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:08:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:15:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:25:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:35:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:45:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T02:55:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:05:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:16:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:26:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:36:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:46:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T03:56:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:07:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:17:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:27:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:37:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:47:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T04:57:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:07:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:17:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:27:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:37:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T05:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:08:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:18:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:28:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:38:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:48:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T06:58:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:18:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:28:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T07:58:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:09:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:19:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:29:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:39:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:49:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T08:59:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T09:09:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T09:19:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T09:29:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T09:39:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T09:49:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:00:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:10:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:20:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:30:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:40:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T10:51:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:01:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:11:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:21:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:31:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:42:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T11:52:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:02:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:12:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:23:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:33:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:43:44;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T12:53:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:04:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:24:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:34:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:44:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:48:29;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T13:58:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:08:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:18:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:28:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:38:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:49:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T14:59:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:09:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:19:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:29:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:39:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:49:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T15:59:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T16:09:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T16:19:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T16:29:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T16:39:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T16:50:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:00:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:10:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:20:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:30:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:40:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T17:50:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:00:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:10:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:20:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:30:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:40:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T18:51:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:01:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:11:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:21:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:31:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:41:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T19:51:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:01:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:11:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:21:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:31:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:42:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T20:52:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:02:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:12:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:22:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:32:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:42:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T21:52:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:02:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:12:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:22:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:32:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:43:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T22:53:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:03:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:13:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:23:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:33:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:43:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-07T23:53:37;0;0;
