sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:04:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:14:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:19:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:24:36;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:29:18;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:34:17;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T00:59:24;2;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T01:04:16;0.7;0.7;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T01:44:21;0.7;0.7;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T01:59:30;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T02:04:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T02:09:20;1;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T02:59:23;1;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:04:25;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:09:30;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:24:37;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:29:19;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:34:20;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:39:29;1.5;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:54:39;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T03:59:32;1;1;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T04:04:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T04:59:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T05:04:32;3;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T05:44:20;3;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T05:49:20;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T05:54:30;1;1;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T06:19:32;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T06:24:42;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T06:29:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T06:34:30;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2022-12-07T06:39:21;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T07:39:20;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T07:59:20;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T08:04:30;1;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T08:49:54;5;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T08:54:20;5;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T08:59:20;3;2.3;1.7
57373;PMS7003;43964;53.890;25.340;2022-12-07T09:04:30;2;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:04:30;1;1;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:09:21;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:19:40;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:24:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:29:21;3;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:34:23;3;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:39:53;2;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:54:56;2;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T10:59:34;1;1;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T12:39:44;2.5;2.5;1.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T12:54:21;2.5;2.5;1.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T12:59:31;3;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T13:04:51;3;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T13:09:29;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T13:15:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T14:19:47;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T14:24:20;2.5;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T14:59:30;2.5;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:04:20;2;1;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:19:21;2;1;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:24:30;1.5;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:29:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:34:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:49:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:54:22;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T15:59:31;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:04:29;0.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:09:31;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:24:21;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:29:29;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:34:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:40:05;1;0.7;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:49:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:54:29;1.4;0.6;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T16:59:21;1;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T17:39:21;1;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T17:54:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T17:59:29;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:04:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:09:21;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:19:21;1;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:24:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:29:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:34:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T18:39:31;1;1;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:04:31;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:09:31;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:29:31;2;2;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:34:21;1.8;1;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:39:41;1.8;1;0.3
57373;PMS7003;43964;53.890;25.340;2022-12-07T19:44:21;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T20:09:21;2;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:09:21;2;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:14:31;1.5;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:19:33;1.3;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:24:21;1.3;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:29:29;1.5;1;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:39:31;1.5;1;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:49:17;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:54:31;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T21:59:35;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:04:37;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:19:25;1;1;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:24:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:39:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:49:17;5;1;1
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:54:27;3;3;1.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T22:59:27;1.5;0.8;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T23:34:17;1.5;0.8;0.5
57373;PMS7003;43964;53.890;25.340;2022-12-07T23:39:17;2.3;1.7;1
