sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:01:22;26.03;25.88;25.14;22.91;183.06;183.00;182.76;181.33;157.77;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:03:51;26.95;26.81;26.09;23.84;190.50;190.44;190.20;188.78;164.36;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:08:54;27.36;27.21;26.47;24.16;193.08;193.02;192.77;191.30;166.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:11:23;26.94;26.78;25.98;23.63;188.87;188.81;188.55;187.02;162.66;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:13:53;26.09;25.90;24.91;22.41;179.13;179.06;178.76;177.02;153.56;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:16:22;23.58;23.42;22.64;20.49;163.73;163.67;163.43;161.98;140.71;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:18:49;22.81;22.70;22.12;20.25;161.81;161.76;161.56;160.40;139.70;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:21:17;22.71;22.58;21.93;19.97;159.60;159.55;159.33;158.07;137.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:23:46;24.23;24.03;23.04;20.62;164.84;164.78;164.48;162.77;141.02;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:26:22;25.19;25.04;24.30;22.10;176.62;176.56;176.32;174.89;152.11;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:29:07;26.53;26.37;25.59;23.29;186.15;186.09;185.84;184.35;160.35;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:31:41;25.49;25.38;24.81;22.80;182.17;182.12;181.92;180.70;157.53;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:34:07;23.58;23.47;22.89;20.97;167.55;167.50;167.30;166.12;144.72;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:36:42;24.75;24.63;24.05;22.05;176.20;176.15;175.95;174.73;152.25;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:39:09;24.31;24.18;23.50;21.43;171.24;171.18;170.96;169.63;147.62;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:41:36;23.59;23.46;22.85;20.89;166.97;166.91;166.71;165.48;144.10;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:44:01;21.44;21.33;20.75;18.95;151.43;151.38;151.19;150.05;130.62;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:46:28;22.48;22.33;21.61;19.59;156.59;156.54;156.31;154.97;134.67;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:48:54;21.74;21.62;21.05;19.24;153.73;153.68;153.49;152.35;132.65;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:51:24;20.99;20.89;20.38;18.68;149.29;149.25;149.08;148.03;128.98;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:53:54;20.17;20.08;19.63;18.03;144.08;144.04;143.88;142.92;124.59;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:56:25;20.86;20.71;19.96;18.00;143.89;143.84;143.61;142.27;123.48;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T00:58:59;21.30;21.16;20.45;18.50;147.90;147.84;147.62;146.32;127.10;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:01:34;21.00;20.86;20.17;18.26;145.92;145.87;145.66;144.38;125.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:04:02;21.36;21.18;20.25;18.07;144.47;144.41;144.14;142.57;123.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:06:28;19.94;19.82;19.25;17.53;140.08;140.04;139.85;138.74;120.71;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:08:55;20.59;20.48;19.94;18.24;145.71;145.67;145.49;144.42;125.75;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:11:23;21.58;21.42;20.62;18.57;148.46;148.40;148.16;146.75;127.33;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:13:57;22.31;22.14;21.29;19.14;153.02;152.97;152.71;151.21;131.15;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:16:25;22.36;22.21;21.46;19.41;155.14;155.09;154.85;153.48;133.31;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:18:53;21.25;21.14;20.62;18.88;150.90;150.85;150.67;149.60;130.32;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:21:22;21.19;21.06;20.44;18.60;148.64;148.59;148.39;147.19;128.03;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:23:50;21.01;20.86;20.15;18.21;145.58;145.53;145.30;144.00;125.06;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:26:23;21.59;21.45;20.77;18.83;150.52;150.47;150.25;148.97;129.48;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:28:52;23.28;23.12;22.33;20.19;161.39;161.34;161.09;159.65;138.66;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:31:21;23.22;23.04;22.16;19.92;159.22;159.16;158.89;157.33;136.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:34:05;22.17;22.04;21.41;19.51;155.88;155.83;155.62;154.39;134.33;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:36:32;24.50;24.39;23.85;21.92;175.10;175.05;174.86;173.70;151.43;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:39:02;20.54;20.43;19.88;18.16;145.12;145.07;144.89;143.80;125.19;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:41:32;21.73;21.54;20.61;18.41;147.17;147.11;146.84;145.26;125.78;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:44:16;22.65;22.43;21.32;18.86;150.83;150.76;150.44;148.62;128.40;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:49:16;21.63;21.47;20.66;18.58;148.53;148.48;148.23;146.79;127.34;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:52:02;21.70;21.47;20.33;17.89;143.08;143.01;142.69;140.84;121.52;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:57:16;20.98;20.85;20.16;18.27;146.01;145.96;145.75;144.48;125.55;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T01:59:44;21.26;21.14;20.56;18.75;149.85;149.80;149.61;148.46;129.20;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:02:16;26.41;26.29;25.69;23.60;188.53;188.47;188.26;186.99;162.99;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:04:52;25.28;25.15;24.52;22.44;179.29;179.23;179.02;177.72;154.79;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:12:47;21.35;21.25;20.76;19.07;152.35;152.30;152.13;151.10;131.71;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:15:18;21.08;20.97;20.40;18.64;148.91;148.87;148.68;147.56;128.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:17:52;22.70;22.54;21.75;19.64;157.02;156.96;156.72;155.29;134.83;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:20:42;24.99;24.87;24.30;22.32;178.32;178.27;178.07;176.86;154.16;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:23:35;29.07;28.99;28.57;26.53;211.94;211.88;211.71;210.60;184.04;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:34:45;28.76;28.66;28.16;26.04;208.02;207.97;207.78;206.58;180.36;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:40:29;23.48;23.41;23.04;21.35;170.52;170.48;170.33;169.39;147.96;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:43:01;24.22;24.13;23.67;21.84;174.46;174.42;174.24;173.18;151.13;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:45:35;39.81;39.37;37.20;32.64;261.05;260.92;260.31;256.84;221.45;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:48:06;42.28;41.78;39.26;34.18;273.44;273.30;272.61;268.66;231.20;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:50:35;32.54;32.28;31.00;27.82;222.36;222.27;221.89;219.65;190.42;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:53:00;28.45;28.21;26.99;24.09;192.62;192.54;192.19;190.11;164.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:55:28;26.75;26.53;25.43;22.75;181.88;181.81;181.48;179.59;155.58;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T02:58:21;25.43;25.29;24.56;22.38;178.83;178.78;178.54;177.13;154.12;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:03:26;28.44;28.27;27.43;24.97;199.52;199.45;199.18;197.58;171.86;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:06:06;26.56;26.39;25.52;23.11;184.73;184.67;184.40;182.79;158.82;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:11:32;26.07;25.88;24.94;22.48;179.70;179.64;179.35;177.67;154.20;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:14:19;26.24;26.10;25.38;23.16;185.05;184.99;184.76;183.34;159.57;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:17:02;28.81;28.65;27.83;25.37;202.72;202.66;202.39;200.81;174.73;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:19:42;28.43;28.24;27.28;24.69;197.30;197.24;196.94;195.19;169.55;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:22:12;28.19;27.94;26.70;23.79;190.21;190.13;189.77;187.68;162.43;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:24:49;25.15;25.00;24.22;21.99;175.75;175.69;175.44;173.98;151.25;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:27:22;23.83;23.68;22.97;20.88;166.87;166.81;166.58;165.22;143.68;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:35:05;25.22;25.05;24.21;21.91;175.13;175.07;174.81;173.27;150.52;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:37:59;25.64;25.46;24.55;22.15;177.07;177.01;176.73;175.09;151.99;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:40:43;26.70;26.57;25.91;23.73;189.59;189.54;189.31;187.96;163.74;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:43:32;27.86;27.64;26.56;23.85;190.67;190.60;190.28;188.39;163.35;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:46:13;27.07;26.87;25.86;23.28;186.07;186.00;185.69;183.91;159.55;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:54:13;23.52;23.30;22.22;19.75;157.88;157.81;157.50;155.69;134.66;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:56:53;23.81;23.61;22.57;20.14;161.02;160.96;160.65;158.91;137.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T03:59:22;24.34;24.08;22.77;20.01;160.05;159.97;159.61;157.51;135.86;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:01:54;24.52;24.26;22.96;20.19;161.51;161.43;161.07;158.98;137.15;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:04:25;25.48;25.28;24.29;21.82;174.42;174.35;174.05;172.33;149.42;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:06:51;27.53;27.33;26.31;23.69;189.37;189.30;188.99;187.19;162.42;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:09:17;25.60;25.39;24.33;21.76;174.00;173.93;173.61;171.80;148.83;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:11:47;25.76;25.49;24.16;21.28;170.21;170.13;169.75;167.60;144.65;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:14:13;26.29;25.97;24.36;21.16;169.28;169.19;168.75;166.25;142.97;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:16:49;25.84;25.56;24.14;21.17;169.32;169.23;168.84;166.58;143.60;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:19:17;34.72;34.39;32.72;28.98;231.76;231.66;231.18;228.43;197.42;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:21:45;47.00;46.53;44.17;39.01;311.93;311.79;311.11;307.27;265.36;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:24:15;49.65;49.22;47.05;41.97;335.55;335.41;334.78;331.12;286.64;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:26:41;57.00;56.53;54.17;48.48;387.55;387.39;386.69;382.65;331.51;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:29:07;33.71;33.47;32.30;29.17;233.13;233.05;232.69;230.56;200.19;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:31:34;29.93;29.73;28.71;25.95;207.40;207.33;207.01;205.15;178.16;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:34:01;27.56;27.38;26.47;23.97;191.54;191.48;191.19;189.52;164.65;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:36:32;26.77;26.58;25.66;23.19;185.34;185.27;184.98;183.31;159.18;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:38:59;25.92;25.75;24.90;22.56;180.29;180.23;179.96;178.39;155.00;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:41:25;27.52;27.29;26.13;23.35;186.66;186.59;186.24;184.26;159.58;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:43:58;25.80;25.63;24.79;22.46;179.51;179.45;179.19;177.63;154.35;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:46:26;26.23;26.07;25.29;23.00;183.80;183.74;183.49;182.00;158.28;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:48:54;26.57;26.43;25.70;23.46;187.48;187.42;187.19;185.76;161.69;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:51:21;27.47;27.30;26.43;23.97;191.58;191.51;191.24;189.61;164.80;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:56:28;28.45;28.16;26.73;23.59;188.69;188.60;188.19;185.86;160.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T04:58:54;34.29;33.98;32.40;28.79;230.21;230.11;229.66;227.03;196.35;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:01:23;38.06;37.80;36.47;32.93;263.23;263.14;262.73;260.33;226.03;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:03:49;40.61;40.39;39.30;35.89;286.82;286.73;286.37;284.20;247.41;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:06:18;43.52;43.33;42.36;38.92;310.96;310.87;310.53;308.45;268.90;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:08:44;43.19;42.95;41.76;38.09;304.42;304.32;303.93;301.59;262.48;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:11:13;42.88;42.65;41.49;37.87;302.62;302.53;302.14;299.85;261.00;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:13:57;44.57;44.19;42.31;37.81;302.28;302.16;301.60;298.39;258.43;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:16:25;42.86;42.51;40.78;36.54;292.14;292.03;291.51;288.52;250.04;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:18:51;40.02;39.76;38.45;34.83;278.34;278.25;277.84;275.42;239.30;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:21:26;41.66;41.33;39.68;35.60;284.63;284.52;284.02;281.16;243.74;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:23:52;39.82;39.55;38.22;34.58;276.39;276.29;275.88;273.43;237.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:26:17;41.21;40.87;39.14;35.00;279.80;279.68;279.17;276.23;239.26;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:28:43;40.00;39.68;38.10;34.18;273.27;273.17;272.69;269.95;234.02;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:31:15;41.87;41.46;39.42;34.90;279.07;278.95;278.37;275.02;237.65;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:33:41;43.45;43.17;41.78;37.89;302.81;302.70;302.26;299.68;260.44;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:36:06;44.89;44.65;43.45;39.68;317.06;316.96;316.56;314.17;273.49;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:38:32;44.20;44.00;43.03;39.55;316.02;315.93;315.59;313.50;273.32;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:41:02;50.20;49.78;47.68;42.63;340.79;340.65;340.03;336.43;291.41;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:43:29;62.36;61.53;57.37;49.40;395.27;395.05;393.92;387.56;332.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:45:55;68.92;67.80;62.21;52.31;418.76;418.49;417.01;408.77;348.60;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:48:21;58.37;57.56;53.54;45.92;367.46;367.25;366.16;360.04;308.66;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:50:48;40.84;40.37;38.03;33.22;265.69;265.56;264.90;261.20;224.96;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:53:17;42.29;41.78;39.24;34.14;273.11;272.96;272.26;268.30;230.84;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:55:44;61.22;60.09;54.47;44.95;359.99;359.72;358.26;350.14;297.09;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T05:58:12;64.74;63.44;56.95;46.27;370.77;370.47;368.79;359.53;303.76;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:00:56;47.91;47.29;44.18;38.14;305.12;304.96;304.10;299.32;257.02;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:03:22;43.54;42.96;40.08;34.54;276.33;276.18;275.40;270.99;232.58;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:05:48;39.91;39.49;37.38;32.89;263.01;262.88;262.29;258.90;223.37;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:08:14;36.34;36.02;34.45;30.74;245.79;245.69;245.23;242.57;210.01;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:10:40;33.94;33.79;33.01;30.30;242.11;242.04;241.77;240.12;209.29;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:13:07;32.75;32.51;31.33;28.25;225.81;225.73;225.37;223.26;193.77;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:15:35;30.37;30.19;29.27;26.61;212.62;212.55;212.26;210.52;183.06;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:18:01;35.53;35.12;33.09;28.91;231.26;231.15;230.58;227.37;195.83;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:20:27;36.14;35.64;33.12;28.38;227.10;226.97;226.29;222.48;190.67;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:22:52;35.19;34.68;32.13;27.41;219.36;219.22;218.54;214.71;183.80;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:25:18;34.97;34.47;31.96;27.30;218.48;218.35;217.68;213.90;183.17;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:27:44;38.34;37.98;36.16;32.07;256.47;256.36;255.84;252.83;218.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:30:09;39.94;39.60;37.94;33.93;271.22;271.11;270.62;267.77;231.95;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:32:36;40.60;40.24;38.46;34.29;274.15;274.03;273.51;270.50;234.14;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:35:02;37.75;37.42;35.75;31.85;254.67;254.57;254.08;251.27;217.46;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:37:29;38.70;38.27;36.09;31.58;252.62;252.50;251.89;248.44;214.07;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:39:54;38.46;37.98;35.58;30.84;246.75;246.62;245.96;242.24;208.22;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:42:20;40.01;39.30;35.76;29.67;237.62;237.45;236.52;231.37;196.61;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:44:46;38.20;37.49;33.95;27.98;224.07;223.91;222.98;217.88;184.80;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:47:14;33.97;33.39;30.49;25.45;203.81;203.67;202.91;198.68;169.11;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:49:40;32.87;32.31;29.50;24.60;197.02;196.88;196.14;192.03;163.42;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:52:05;32.40;31.89;29.35;24.78;198.35;198.23;197.55;193.78;165.44;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:54:31;34.49;33.91;31.02;25.95;207.80;207.66;206.89;202.65;172.60;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:56:57;36.35;35.70;32.47;26.92;215.60;215.44;214.60;209.90;178.34;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T06:59:24;36.23;35.60;32.45;27.00;216.23;216.07;215.25;210.66;179.16;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:01:50;37.05;36.33;32.76;26.80;214.70;214.53;213.60;208.48;176.48;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:04:15;33.36;32.75;29.66;24.45;195.82;195.67;194.87;190.42;161.52;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:06:41;35.44;34.67;30.78;24.57;196.98;196.81;195.81;190.34;160.01;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:09:07;39.67;38.63;33.45;25.58;205.25;205.03;203.72;196.58;163.14;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:11:34;36.65;35.81;31.58;24.93;199.92;199.73;198.65;192.74;161.50;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:14:01;36.58;35.74;31.54;24.91;199.73;199.54;198.47;192.58;161.39;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:16:28;38.15;37.43;33.83;27.79;222.63;222.46;221.52;216.35;183.35;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:18:55;41.32;40.67;37.40;31.54;252.51;252.35;251.48;246.64;210.51;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:21:21;41.30;40.78;38.15;33.01;264.11;263.97;263.25;259.20;222.70;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:23:46;40.86;40.12;36.41;30.10;241.09;240.92;239.95;234.58;199.15;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:26:12;37.52;36.85;33.51;27.78;222.50;222.34;221.46;216.61;184.04;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:28:38;37.17;36.38;32.45;26.10;209.16;208.98;207.97;202.41;170.52;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:31:03;36.45;35.77;32.39;26.68;213.73;213.57;212.68;207.81;176.24;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:33:29;35.97;35.34;32.18;26.74;214.14;213.99;213.16;208.57;177.31;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:35:55;36.19;35.51;32.10;26.37;211.21;211.05;210.16;205.25;173.94;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:38:20;39.35;38.57;34.67;28.23;226.20;226.02;225.01;219.44;185.52;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:40:46;40.95;40.31;37.10;31.33;250.77;250.61;249.76;244.99;209.18;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:43:11;46.53;45.68;41.44;34.23;274.13;273.93;272.82;266.68;226.34;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:45:37;48.44;47.58;43.28;35.91;287.59;287.39;286.26;280.02;237.96;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:48:03;48.58;47.77;43.70;36.57;292.82;292.62;291.55;285.58;243.25;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:50:28;41.61;40.92;37.45;31.37;251.17;251.00;250.08;245.00;208.72;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:52:54;41.54;40.84;37.36;31.25;250.22;250.05;249.13;244.01;207.82;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:55:22;40.30;39.67;36.50;30.81;246.65;246.49;245.65;240.95;205.70;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T07:57:48;44.62;43.83;39.91;33.16;265.53;265.34;264.31;258.61;219.84;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:00:14;40.66;40.11;37.38;32.16;257.32;257.17;256.43;252.26;216.42;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:02:41;32.95;32.54;30.49;26.44;211.49;211.37;210.81;207.63;178.49;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:05:11;30.56;30.18;28.27;24.51;196.06;195.95;195.43;192.48;165.45;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:07:37;30.76;30.35;28.31;24.38;195.09;194.98;194.42;191.30;164.17;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:10:04;31.54;31.16;29.24;25.41;203.28;203.17;202.64;199.66;171.73;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:12:40;34.01;33.70;32.17;28.62;228.82;228.73;228.28;225.71;195.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:15:26;35.36;35.08;33.69;30.23;241.67;241.58;241.16;238.74;206.97;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:17:54;34.13;33.77;31.92;28.03;224.18;224.07;223.55;220.60;190.24;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-07T08:20:20;32.32;31.91;29.89;25.90;207.20;207.09;206.54;203.40;174.82;0.70
