sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-12-07T00:00:04;35.52;33.25;40.34;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:00:14;38.62;33.64;42.42;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:00:25;40.39;37.79;42.60;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:00:35;38.55;35.39;43.40;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:00:45;40.82;37.93;43.44;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:01:05;39.10;34.36;43.14;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:01:25;36.37;33.01;43.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:01:37;35.19;32.14;40.99;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:01:48;34.41;32.50;37.15;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:01:59;34.66;32.58;37.94;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:02:09;38.47;33.95;42.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:02:19;33.85;32.18;37.81;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:02:30;32.35;30.42;35.63;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:02:40;33.22;30.86;42.23;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:02:51;35.13;32.26;38.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:01;33.82;31.47;37.64;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:11;32.77;31.00;35.62;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:21;33.92;30.73;39.86;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:32;32.85;30.88;38.21;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:43;33.19;31.03;35.58;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:03:54;34.77;32.01;46.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:07;39.16;34.14;42.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:18;34.07;31.17;35.86;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:28;34.77;31.54;52.31;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:38;35.44;33.40;40.17;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:49;35.74;32.65;38.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:04:59;34.58;32.06;37.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:05:09;33.51;31.32;36.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:05:19;34.05;31.49;42.49;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:05:30;33.60;31.70;39.01;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:05:40;34.84;33.07;36.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:05:50;34.18;32.14;37.13;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:06:01;33.65;31.79;35.58;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:06:13;34.67;32.24;38.58;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:06:24;37.13;33.41;41.03;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:06:35;34.76;32.26;38.55;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:06:47;37.25;34.56;42.29;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:00;46.02;38.94;56.65;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:10;43.15;39.85;54.60;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:20;40.66;37.49;50.51;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:30;37.16;34.61;45.33;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:40;36.46;33.71;41.93;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:07:51;36.72;34.81;43.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:01;37.94;35.32;47.55;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:11;36.11;33.91;38.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:21;34.80;32.44;40.71;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:32;39.33;33.61;60.80;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:43;36.90;34.64;42.73;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:08:53;38.85;35.83;42.04;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:04;36.86;34.83;41.59;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:15;36.84;34.22;44.50;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:26;34.29;31.80;40.82;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:36;34.73;32.55;42.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:46;34.83;32.53;41.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:09:56;35.32;32.63;41.42;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:10:06;33.47;31.38;39.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:10:17;34.28;31.26;42.00;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:10:27;33.82;32.02;39.51;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:10:37;32.95;31.10;39.17;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:10:47;33.18;30.82;39.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:11:02;37.35;31.55;47.98;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:11:17;33.97;31.01;40.78;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:11:28;33.24;30.90;39.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:11:38;33.52;30.92;48.13;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:11:49;32.38;30.39;40.74;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:00;32.76;31.04;41.41;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:10;36.39;32.44;40.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:20;40.02;36.04;47.31;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:30;35.88;33.28;39.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:40;34.70;33.05;40.72;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:12:51;35.51;33.27;44.66;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:01;35.13;32.23;37.29;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:11;33.68;30.05;45.27;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:21;31.96;30.03;39.67;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:32;33.46;30.52;42.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:42;32.76;30.80;38.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:13:54;36.36;31.85;47.95;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:05;36.81;33.26;41.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:16;34.42;30.08;44.00;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:26;32.11;30.23;37.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:36;32.11;29.97;40.05;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:47;34.45;31.37;38.72;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:14:57;33.43;30.75;42.83;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:15:07;33.71;30.47;41.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:15:17;37.42;34.27;45.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:15:28;34.28;30.44;43.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:15:38;31.73;29.63;39.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:15:48;33.97;30.89;41.31;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:02;37.33;33.30;48.64;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:14;32.47;30.37;36.27;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:26;32.96;30.22;39.99;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:37;34.24;31.81;45.85;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:48;33.23;30.10;40.29;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:16:59;33.75;30.65;44.65;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:17:09;32.83;30.64;37.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:17:19;33.15;31.11;38.91;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:17:29;33.68;31.59;44.77;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:17:39;33.94;31.87;35.75;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:17:50;36.54;33.26;39.34;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:00;35.32;32.24;44.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:10;33.99;32.01;37.65;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:20;33.44;31.68;35.54;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:30;34.34;31.86;39.03;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:41;33.83;31.77;42.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:18:52;34.03;31.87;38.72;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:03;35.39;32.76;39.35;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:13;33.35;30.46;42.07;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:23;34.13;31.49;39.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:34;33.98;31.69;36.55;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:44;33.32;31.30;36.00;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:19:54;35.03;32.12;38.03;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:20:04;35.74;33.17;39.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:20:15;35.92;32.97;40.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:20:25;35.28;32.63;39.27;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:20:35;35.48;33.10;40.73;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:20:46;35.91;33.25;40.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:21:29;33.83;31.22;39.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:21:33;33.69;31.17;44.70;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:21:43;33.19;31.01;43.62;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:21:53;32.51;30.66;37.35;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:04;33.08;31.02;39.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:14;33.72;31.64;39.69;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:24;33.22;31.04;41.22;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:34;33.61;31.55;39.69;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:44;33.37;31.11;36.39;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:22:55;32.82;30.29;41.92;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:05;33.48;30.77;41.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:15;33.63;31.08;41.26;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:25;34.39;31.26;48.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:36;33.63;31.01;37.33;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:46;32.99;29.98;48.22;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:23:57;31.70;29.58;34.80;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:24:08;31.62;29.70;37.71;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:24:19;33.15;30.68;42.97;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:24:29;38.90;33.97;44.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:24:40;34.91;31.87;41.23;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:24:50;32.78;30.50;39.35;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:00;32.68;30.17;43.75;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:10;33.66;31.31;39.22;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:20;35.84;33.06;40.41;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:31;36.00;33.57;39.96;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:41;35.84;31.53;56.30;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:25:51;35.17;32.16;41.64;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:26:05;39.62;34.48;46.33;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:26:20;33.90;30.56;37.99;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:26:34;32.40;30.22;41.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:26:45;32.75;29.83;44.10;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:26:55;33.70;31.58;38.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:05;32.53;30.11;38.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:15;31.85;30.34;37.40;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:26;32.08;30.12;37.62;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:37;32.23;29.95;41.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:47;31.14;29.11;38.14;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:27:57;33.75;29.34;49.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:28:08;35.24;31.74;44.17;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:28:19;33.84;31.08;43.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:28:29;32.19;29.94;39.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:28:39;33.91;31.18;42.08;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:28:51;32.97;30.16;39.09;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:29:05;32.51;29.74;47.19;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:29:19;32.44;30.52;41.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:29:30;33.54;30.83;41.01;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:29:40;33.77;31.51;43.23;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:29:50;33.69;30.61;43.83;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:00;33.54;31.16;42.04;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:11;32.70;30.08;39.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:21;33.00;31.09;43.13;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:31;32.97;30.66;42.76;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:42;34.51;31.19;39.62;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:30:52;36.64;33.80;40.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:31:06;34.64;32.34;39.35;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:31:18;38.00;33.18;43.11;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:31:29;40.30;37.11;44.64;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:31:40;38.22;35.96;40.95;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:31:51;39.56;36.27;43.50;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:01;35.96;32.89;43.26;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:11;33.91;31.57;42.17;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:21;33.47;31.25;41.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:31;35.33;32.98;42.55;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:42;35.48;32.99;41.61;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:32:52;35.25;32.92;43.51;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:02;34.90;32.68;43.65;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:12;33.96;31.61;37.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:22;32.64;30.32;43.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:33;32.21;30.32;38.52;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:44;35.01;30.98;45.98;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:33:54;40.36;35.02;44.82;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:06;34.06;31.48;38.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:17;33.58;30.90;37.11;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:28;36.23;32.54;39.71;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:38;35.12;32.88;42.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:49;32.97;30.49;41.13;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:34:59;33.01;30.60;45.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:35:09;32.80;30.46;39.83;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:35:19;33.04;31.11;39.97;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:35:29;36.49;33.15;41.32;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:35:39;34.47;31.77;39.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:35:54;35.55;32.38;39.92;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:36:08;36.54;33.38;39.92;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:36:20;35.84;32.46;41.77;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:36:30;35.05;32.13;41.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:36:40;34.45;32.48;38.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:36:51;36.77;34.25;40.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:01;34.62;32.57;38.97;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:11;34.16;32.08;41.67;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:22;36.01;33.61;40.27;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:32;35.74;33.50;44.29;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:42;34.85;31.79;42.69;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:37:53;35.18;32.37;40.22;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:03;35.34;33.28;38.78;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:13;38.38;34.07;47.07;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:23;37.28;31.75;44.38;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:35;34.95;32.20;40.08;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:45;34.02;30.63;39.64;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:38:57;34.08;30.78;44.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:07;33.09;30.93;39.58;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:18;34.02;30.72;42.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:28;33.26;31.04;37.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:39;34.47;32.26;39.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:49;35.89;33.33;39.95;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:39:59;33.69;30.03;38.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:40:10;32.17;29.83;43.05;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:40:20;31.58;29.33;41.59;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:40:30;31.80;29.80;36.79;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:40:40;33.69;30.45;50.41;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:00;33.57;31.12;40.56;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:11;34.77;31.10;43.11;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:23;38.72;33.46;43.90;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:34;34.85;31.68;41.04;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:44;33.11;30.97;42.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:41:54;32.90;30.86;37.81;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:04;36.64;31.87;44.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:15;36.58;33.04;40.37;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:25;36.04;33.28;41.07;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:35;36.72;32.78;56.25;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:45;34.58;32.00;39.34;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:42:55;33.64;30.63;38.32;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:05;35.93;33.16;45.32;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:16;36.49;34.26;40.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:26;36.35;33.48;41.35;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:37;34.35;32.29;39.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:48;32.40;30.23;36.07;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:43:58;31.39;29.46;37.53;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:44:08;32.60;30.33;48.88;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:44:19;32.11;29.98;40.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:44:29;35.10;30.67;51.38;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:44:39;40.45;34.86;46.26;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:44:49;41.31;37.89;49.06;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:00;40.62;36.47;47.16;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:10;41.21;36.19;57.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:20;42.89;37.58;56.32;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:30;46.99;41.95;55.82;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:40;43.17;37.33;48.81;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:45:51;42.45;36.70;51.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:01;47.07;41.27;62.84;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:11;53.35;43.06;76.48;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:22;47.54;43.09;54.73;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:33;48.92;43.53;63.72;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:43;48.96;44.90;55.77;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:46:55;52.72;45.64;68.26;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:05;51.59;47.43;56.85;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:15;54.98;50.15;62.90;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:26;54.56;50.23;66.77;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:36;53.48;50.49;69.33;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:46;52.14;47.33;57.01;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:47:56;51.61;46.79;65.70;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:07;50.97;47.26;60.83;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:17;50.05;47.00;56.59;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:27;50.74;45.93;60.24;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:38;51.67;47.15;62.30;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:48;51.10;47.53;66.49;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:48:59;53.13;47.19;58.94;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:49:09;53.60;50.40;60.37;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:49:19;51.71;47.69;56.47;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:49:29;52.97;48.36;58.74;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:49:40;53.31;49.87;63.03;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:49:50;51.87;48.74;56.56;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:00;52.22;49.08;58.77;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:11;50.89;46.04;62.79;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:21;48.07;42.85;62.18;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:31;47.60;43.21;59.50;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:41;43.22;39.36;49.69;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:50:51;43.22;40.12;49.45;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:02;45.24;42.14;51.88;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:13;45.22;41.24;52.29;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:24;45.83;41.69;52.87;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:35;43.08;39.90;50.40;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:45;41.80;37.93;51.19;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:51:57;44.77;39.50;64.30;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:07;43.17;39.09;54.33;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:18;41.67;37.52;51.58;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:28;41.60;38.27;48.93;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:38;43.21;36.77;63.96;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:48;40.44;35.93;47.98;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:52:58;41.68;36.71;51.02;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:53:09;38.82;34.94;45.31;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:53:19;38.54;34.52;46.40;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:53:29;41.36;37.07;49.99;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:53:40;41.26;37.42;52.50;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:53:51;45.08;39.32;55.92;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:54:01;45.95;40.95;54.40;;
69615;Laerm;56821;52.486;4.680;2022-12-07T00:54:12;47.01;41.03;67.20;;
