sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:00:54;11.24;11.23;11.21;10.59;84.54;84.52;84.49;84.13;71.66;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:03:21;10.91;10.91;10.91;10.31;82.34;82.33;82.30;81.96;69.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:05:46;11.06;11.05;11.03;10.40;83.08;83.06;83.03;82.67;70.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:08:12;11.48;11.45;11.39;10.71;85.53;85.51;85.47;85.04;72.38;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:10:38;11.34;11.33;11.33;10.70;85.47;85.45;85.43;85.07;72.48;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:13:03;11.19;11.19;11.19;10.59;84.53;84.51;84.49;84.14;71.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:15:29;11.39;11.39;11.39;10.78;86.04;86.02;86.00;85.64;72.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:17:55;12.02;11.98;11.91;11.17;89.18;89.16;89.11;88.64;75.40;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:20:20;11.11;11.11;11.09;10.46;83.55;83.54;83.51;83.14;70.82;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:22:46;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.84;72.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:25:12;11.84;11.84;11.84;11.20;89.39;89.38;89.35;88.98;75.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:27:37;12.04;12.04;12.04;11.39;90.91;90.89;90.87;90.49;77.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:30:03;11.73;11.73;11.73;11.09;88.53;88.52;88.49;88.13;75.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:32:29;11.72;11.72;11.72;11.08;88.48;88.46;88.44;88.07;75.05;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:34:55;11.28;11.28;11.28;10.67;85.17;85.16;85.13;84.78;72.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:37:21;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.51;72.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:39:46;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.58;72.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:42:12;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.36;72.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:44:38;11.39;11.39;11.39;10.77;86.01;85.99;85.97;85.61;72.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:47:03;11.13;11.13;11.13;10.53;84.05;84.04;84.02;83.67;71.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:49:29;10.97;10.97;10.97;10.37;82.82;82.81;82.78;82.44;70.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:51:55;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.80;73.11;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:54:20;10.90;10.90;10.90;10.31;82.29;82.27;82.25;81.91;69.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:56:46;11.02;11.02;11.02;10.42;83.20;83.18;83.16;82.82;70.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T00:59:13;11.12;11.12;11.11;10.51;83.92;83.90;83.88;83.53;71.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:01:41;11.41;11.41;11.41;10.79;86.19;86.17;86.15;85.79;73.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:04:07;10.76;10.76;10.76;10.17;81.21;81.20;81.17;80.84;68.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:06:33;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.71;68.77;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:08:59;10.74;10.74;10.74;10.15;81.04;81.03;81.00;80.66;68.73;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:11:27;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.04;65.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:13:55;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.27;70.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:16:23;10.70;10.70;10.70;10.12;80.77;80.75;80.73;80.40;68.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:18:51;11.04;11.04;11.04;10.44;83.36;83.34;83.32;82.98;70.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:21:28;11.25;11.25;11.25;10.64;84.97;84.95;84.93;84.58;72.07;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:23:59;11.45;11.45;11.45;10.83;86.45;86.44;86.41;86.06;73.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:26:26;11.29;11.29;11.29;10.67;85.23;85.22;85.19;84.84;72.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:28:52;11.46;11.46;11.46;10.84;86.54;86.52;86.50;86.14;73.41;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:31:21;11.98;11.98;11.98;11.33;90.44;90.42;90.40;90.02;76.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:33:50;12.32;12.32;12.32;11.65;92.99;92.98;92.95;92.57;78.88;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:36:21;12.61;12.60;12.59;11.89;94.92;94.91;94.88;94.46;80.47;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:39:00;12.83;12.83;12.83;12.13;96.89;96.87;96.84;96.44;82.18;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:41:29;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.77;81.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:46:39;13.50;13.50;13.50;12.77;101.97;101.95;101.92;101.50;86.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:49:08;13.89;13.89;13.89;13.14;104.90;104.88;104.85;104.42;88.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:51:40;14.15;14.15;14.15;13.38;106.82;106.80;106.77;106.33;90.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:54:09;14.58;14.57;14.55;13.75;109.76;109.74;109.70;109.23;93.06;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:56:38;15.01;15.01;15.01;14.18;113.26;113.24;113.21;112.73;96.06;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T01:59:14;14.63;14.63;14.63;13.84;110.48;110.46;110.43;109.97;93.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:01:41;15.33;15.32;15.30;14.44;115.31;115.29;115.25;114.75;97.75;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:04:07;15.61;15.57;15.50;14.57;116.37;116.35;116.30;115.72;98.48;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:06:33;15.47;15.47;15.47;14.63;116.79;116.77;116.73;116.25;99.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:09:02;16.02;15.99;15.92;14.97;119.56;119.54;119.49;118.90;101.20;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:11:28;16.18;16.16;16.12;15.20;121.36;121.33;121.29;120.73;102.81;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:13:54;16.19;16.19;16.19;15.30;122.17;122.15;122.11;121.60;103.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:16:31;16.53;16.53;16.53;15.63;124.79;124.77;124.73;124.22;105.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:21:36;16.93;16.91;16.86;15.89;126.89;126.87;126.82;126.24;107.49;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:29:58;16.00;16.00;16.00;15.13;120.83;120.81;120.78;120.28;102.50;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:37:37;16.79;16.76;16.71;15.74;125.68;125.66;125.61;125.02;106.45;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:40:27;16.92;16.91;16.90;15.98;127.56;127.53;127.49;126.95;108.17;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:45:59;16.74;16.73;16.73;15.81;126.22;126.20;126.16;125.63;107.04;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:48:37;16.62;16.61;16.58;15.66;125.02;124.99;124.95;124.41;105.97;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:51:06;17.02;17.02;17.02;16.09;128.49;128.46;128.43;127.90;108.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T02:53:33;16.62;16.62;16.62;15.71;125.47;125.44;125.41;124.89;106.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:01:34;16.53;16.53;16.53;15.63;124.81;124.79;124.76;124.24;105.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:04:15;15.50;15.50;15.49;14.65;116.95;116.93;116.89;116.40;99.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:06:50;15.93;15.91;15.87;14.95;119.41;119.38;119.34;118.79;101.15;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:09:25;15.93;15.92;15.89;14.99;119.73;119.71;119.67;119.14;101.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:12:01;15.75;15.75;15.75;14.89;118.89;118.87;118.83;118.34;100.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:14:52;15.91;15.91;15.91;15.04;120.10;120.08;120.04;119.55;101.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:17:30;16.22;16.22;16.22;15.34;122.50;122.48;122.44;121.94;103.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:20:00;15.11;15.11;15.11;14.28;114.05;114.03;114.00;113.53;96.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:22:30;15.26;15.26;15.26;14.43;115.23;115.21;115.18;114.70;97.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:25:03;15.44;15.44;15.44;14.60;116.55;116.52;116.49;116.01;98.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:27:38;15.49;15.49;15.49;14.65;116.94;116.92;116.89;116.40;99.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:30:17;15.52;15.52;15.52;14.67;117.15;117.13;117.10;116.61;99.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:32:50;15.13;15.12;15.09;14.25;113.75;113.73;113.69;113.19;96.42;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:35:25;15.57;15.57;15.57;14.72;117.56;117.54;117.51;117.02;99.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:38:00;14.89;14.89;14.89;14.08;112.41;112.39;112.36;111.89;95.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:40:46;14.50;14.50;14.50;13.71;109.47;109.45;109.42;108.96;92.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:43:18;14.57;14.57;14.57;13.77;109.98;109.96;109.93;109.47;93.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:45:51;14.69;14.69;14.69;13.90;110.95;110.93;110.90;110.45;94.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:48:28;14.99;14.99;14.99;14.18;113.21;113.19;113.15;112.69;96.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:51:06;15.26;15.26;15.26;14.43;115.19;115.17;115.14;114.66;97.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:53:41;15.15;15.14;15.14;14.32;114.30;114.28;114.25;113.77;96.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:56:16;14.68;14.68;14.68;13.89;110.87;110.85;110.82;110.36;94.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T03:58:44;14.83;14.83;14.83;14.03;111.99;111.97;111.94;111.47;94.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:01:09;15.00;15.00;15.00;14.19;113.27;113.25;113.22;112.75;96.08;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:03:36;14.89;14.89;14.89;14.08;112.43;112.41;112.38;111.91;95.37;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:06:01;15.22;15.22;15.22;14.39;114.93;114.91;114.88;114.41;97.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:08:27;15.36;15.36;15.36;14.52;115.95;115.93;115.89;115.42;98.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:10:53;15.19;15.19;15.19;14.37;114.72;114.70;114.67;114.19;97.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:13:18;14.99;14.99;14.99;14.17;113.16;113.14;113.11;112.64;95.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:15:44;15.18;15.18;15.17;14.34;114.54;114.51;114.48;114.01;97.14;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:18:10;15.50;15.49;15.48;14.63;116.78;116.76;116.73;116.23;99.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:20:35;15.58;15.58;15.58;14.73;117.59;117.57;117.54;117.05;99.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:23:01;15.90;15.90;15.90;15.03;120.04;120.01;119.98;119.48;101.81;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:25:27;16.30;16.30;16.29;15.39;122.88;122.85;122.82;122.30;104.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:27:52;16.12;16.11;16.07;15.16;121.02;121.00;120.95;120.41;102.54;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:30:19;15.43;15.43;15.43;14.59;116.49;116.47;116.44;115.96;98.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:32:44;15.81;15.81;15.81;14.96;119.41;119.39;119.36;118.87;101.29;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:35:10;15.77;15.77;15.76;14.91;119.02;119.00;118.97;118.47;100.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:37:36;15.67;15.67;15.66;14.81;118.27;118.25;118.21;117.72;100.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:40:04;15.25;15.25;15.25;14.42;115.15;115.13;115.10;114.62;97.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:42:32;15.40;15.40;15.40;14.56;116.25;116.23;116.20;115.72;98.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:44:58;15.24;15.23;15.21;14.37;114.71;114.69;114.65;114.15;97.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:47:24;14.95;14.95;14.94;14.11;112.68;112.66;112.63;112.15;95.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:49:49;15.27;15.27;15.27;14.44;115.29;115.27;115.24;114.76;97.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:52:15;14.44;14.44;14.44;13.66;109.06;109.04;109.01;108.56;92.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:54:41;14.57;14.57;14.56;13.76;109.86;109.84;109.81;109.34;93.16;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:57:06;14.58;14.58;14.56;13.75;109.78;109.76;109.73;109.25;93.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T04:59:32;14.71;14.71;14.71;13.91;111.10;111.08;111.05;110.59;94.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:01:58;13.80;13.80;13.80;13.05;104.23;104.21;104.19;103.76;88.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:04:23;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.69;91.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:06:49;14.31;14.31;14.31;13.53;108.05;108.03;108.00;107.55;91.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:09:15;14.09;14.09;14.09;13.32;106.36;106.34;106.31;105.87;90.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:11:40;14.45;14.44;14.44;13.65;108.99;108.97;108.94;108.48;92.43;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:14:11;13.68;13.68;13.68;12.94;103.31;103.29;103.27;102.84;87.63;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:16:43;13.84;13.84;13.84;13.08;104.47;104.45;104.42;103.99;88.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:19:10;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.18;89.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:21:36;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.42;87.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:24:02;13.66;13.66;13.66;12.92;103.15;103.13;103.11;102.68;87.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:26:29;13.53;13.53;13.53;12.79;102.13;102.11;102.08;101.66;86.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:28:55;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.19;83.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:31:22;13.21;13.21;13.21;12.50;99.77;99.76;99.73;99.32;84.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:33:49;13.18;13.18;13.18;12.46;99.50;99.48;99.46;99.04;84.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:36:15;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.38;82.13;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:38:41;12.81;12.81;12.81;12.11;96.69;96.67;96.65;96.25;82.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:41:07;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.67;82.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:43:54;13.11;13.11;13.11;12.40;99.02;99.01;98.98;98.57;84.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:46:20;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.25;82.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:48:46;12.28;12.28;12.28;11.61;92.69;92.68;92.65;92.27;78.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:51:12;12.65;12.65;12.65;11.96;95.50;95.49;95.46;95.07;81.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:53:37;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.32;83.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:56:04;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.35;85.52;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T05:58:30;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.71;84.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:01:14;13.73;13.73;13.73;12.99;103.69;103.68;103.65;103.22;87.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:03:40;13.48;13.48;13.48;12.74;101.76;101.74;101.72;101.29;86.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:06:06;13.11;13.11;13.11;12.40;99.02;99.01;98.98;98.57;84.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:08:31;13.43;13.43;13.43;12.70;101.38;101.36;101.33;100.91;85.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:10:57;13.85;13.85;13.85;13.10;104.61;104.59;104.56;104.13;88.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:13:41;14.08;14.08;14.08;13.31;106.31;106.29;106.26;105.82;90.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:16:07;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.08;91.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:18:33;14.31;14.27;14.21;13.35;106.64;106.62;106.57;106.05;90.25;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:20:58;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.23;89.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:23:24;14.23;14.23;14.23;13.46;107.47;107.45;107.42;106.97;91.16;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:25:50;14.05;14.05;14.04;13.27;105.97;105.95;105.92;105.48;89.87;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:28:15;14.23;14.23;14.22;13.44;107.32;107.30;107.27;106.82;91.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:30:41;14.46;14.45;14.42;13.61;108.71;108.68;108.65;108.17;92.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:33:07;14.34;14.34;14.34;13.56;108.29;108.27;108.24;107.80;91.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:35:33;14.34;14.34;14.34;13.56;108.24;108.22;108.19;107.74;91.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:37:58;14.57;14.57;14.56;13.77;109.91;109.89;109.86;109.40;93.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:40:24;14.23;14.23;14.23;13.46;107.44;107.43;107.40;106.95;91.14;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:42:50;14.17;14.17;14.17;13.40;106.99;106.97;106.94;106.50;90.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:45:16;14.28;14.28;14.28;13.51;107.84;107.82;107.79;107.35;91.48;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:47:41;14.15;14.15;14.15;13.38;106.82;106.81;106.78;106.33;90.61;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:50:07;14.02;14.02;14.02;13.26;105.86;105.84;105.81;105.37;89.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:52:33;13.98;13.98;13.98;13.22;105.56;105.55;105.52;105.08;89.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:54:59;14.10;14.10;14.10;13.33;106.46;106.44;106.42;105.98;90.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:57:25;14.12;14.12;14.12;13.35;106.60;106.58;106.55;106.11;90.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T06:59:51;14.48;14.48;14.48;13.69;109.34;109.32;109.29;108.84;92.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:02:17;14.11;14.11;14.11;13.34;106.50;106.48;106.45;106.01;90.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:04:43;14.89;14.86;14.81;13.95;111.36;111.34;111.29;110.76;94.30;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:07:08;14.38;14.37;14.34;13.54;108.08;108.06;108.03;107.55;91.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:09:34;14.75;14.75;14.75;13.94;111.33;111.31;111.28;110.82;94.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:12:00;14.61;14.58;14.54;13.69;109.32;109.30;109.25;108.74;92.58;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:14:25;15.34;15.32;15.27;14.38;114.84;114.81;114.77;114.23;97.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:16:51;14.92;14.92;14.92;14.11;112.62;112.60;112.57;112.11;95.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:19:17;14.79;14.79;14.79;13.99;111.66;111.64;111.61;111.15;94.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:21:43;14.71;14.69;14.64;13.80;110.16;110.14;110.10;109.58;93.31;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:24:09;14.20;14.18;14.15;13.34;106.53;106.51;106.47;105.99;90.26;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:26:35;14.41;14.41;14.41;13.63;108.82;108.80;108.77;108.32;92.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:29:01;14.05;14.03;14.00;13.21;105.48;105.46;105.43;104.95;89.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:31:26;14.46;14.46;14.46;13.67;109.17;109.15;109.12;108.67;92.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:33:52;13.71;13.71;13.71;12.96;103.49;103.47;103.45;103.02;87.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:36:18;15.42;15.41;15.39;14.54;116.06;116.04;116.01;115.50;98.40;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:38:43;15.15;15.13;15.09;14.23;113.61;113.59;113.55;113.03;96.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:41:09;14.68;14.66;14.63;13.79;110.11;110.09;110.05;109.55;93.30;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:43:35;14.56;14.56;14.56;13.77;109.97;109.95;109.92;109.47;93.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:46:00;13.93;13.93;13.93;13.17;105.18;105.16;105.14;104.70;89.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:48:26;14.06;14.06;14.05;13.28;106.06;106.04;106.01;105.56;89.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:50:52;14.21;14.21;14.20;13.43;107.25;107.23;107.20;106.76;90.97;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:53:17;14.25;14.25;14.25;13.48;107.61;107.60;107.57;107.12;91.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-07T07:55:50;13.86;13.86;13.86;13.11;104.65;104.63;104.60;104.16;88.76;0.55
