sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:01:12;7.34;28.80
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:03:40;7.34;28.70
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:06:07;7.33;28.71
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:08:34;7.37;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:11:07;7.33;28.65
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:13:34;7.33;28.67
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:16:12;7.34;28.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:18:38;7.33;28.57
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:21:13;7.34;28.65
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:23:40;7.31;28.57
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:26:12;7.33;28.55
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:28:38;7.34;28.57
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:33:33;7.34;28.52
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:35:59;7.37;28.43
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:38:28;7.35;28.42
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:40:59;7.38;28.48
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:43:26;7.41;28.42
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:45:52;7.40;28.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:48:18;7.40;28.38
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:50:44;7.40;28.38
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:53:10;7.38;28.41
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:55:36;7.37;28.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T00:58:02;7.35;28.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:00:29;7.34;28.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:02:54;7.34;28.45
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:05:20;7.38;28.32
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:07:46;7.37;28.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:10:13;7.37;28.29
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:12:39;7.38;28.38
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:15:06;7.38;28.26
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:17:32;7.41;28.29
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:19:58;7.41;28.26
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:22:23;7.40;28.25
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:24:49;7.41;28.26
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:27:15;7.43;28.24
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:29:41;7.44;28.23
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:32:06;7.45;28.07
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:34:32;7.47;28.13
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:36:58;7.46;28.09
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:39:23;7.47;28.09
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:41:50;7.46;28.01
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:44:27;7.47;28.16
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:46:57;7.46;28.13
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:52:25;7.45;28.05
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:55:02;7.43;28.09
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:57:29;7.41;28.08
69326;HTU21D;56471;53.508;49.252;2022-12-07T01:59:56;7.45;28.05
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:02:26;7.41;28.03
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:04:54;7.40;28.07
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:07:21;7.42;28.07
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:09:47;7.42;28.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:12:12;7.41;28.03
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:14:38;7.41;27.99
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:25:56;7.40;27.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:28:45;7.37;27.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:31:15;7.33;28.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:34:02;7.31;28.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:36:34;7.31;28.02
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:41:39;7.31;28.15
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:44:10;7.33;28.03
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:46:44;7.35;28.02
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:49:12;7.37;28.09
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:51:43;7.38;28.09
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:54:17;7.39;28.05
69326;HTU21D;56471;53.508;49.252;2022-12-07T02:56:49;7.40;28.00
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:10:09;7.38;27.82
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:13:01;7.41;27.80
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:15:33;7.38;27.89
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:18:00;7.34;27.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:20:29;7.33;27.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:22:55;7.34;27.88
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:25:22;7.37;27.88
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:28:02;7.41;27.78
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:30:37;7.35;27.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:33:14;7.37;27.85
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:35:45;7.35;27.92
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:38:22;7.35;27.83
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:41:03;7.39;27.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:43:31;7.35;27.94
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:46:20;7.40;27.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:49:24;7.40;27.95
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:54:31;7.37;27.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:56:58;7.35;27.88
69326;HTU21D;56471;53.508;49.252;2022-12-07T03:59:25;7.34;27.81
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:01:58;7.32;27.85
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:04:27;7.31;27.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:06:53;7.32;27.78
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:09:19;7.31;27.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:11:45;7.33;27.81
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:14:10;7.31;27.83
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:16:52;7.32;27.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:19:20;7.30;27.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:21:46;7.30;27.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:24:13;7.33;27.82
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:26:39;7.33;27.78
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:29:05;7.32;27.84
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:31:31;7.34;27.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:33:57;7.32;27.67
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:36:23;7.34;27.65
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:38:48;7.32;27.72
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:41:14;7.31;27.71
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:43:40;7.30;27.76
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:46:05;7.30;27.80
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:48:31;7.29;27.73
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:50:57;7.28;27.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:53:23;7.29;27.71
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:55:48;7.26;27.61
69326;HTU21D;56471;53.508;49.252;2022-12-07T04:58:14;7.26;27.65
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:00:40;7.26;27.61
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:03:06;7.25;27.60
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:05:32;7.27;27.65
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:07:58;7.27;27.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:10:24;7.29;27.60
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:12:49;7.27;27.63
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:15:15;7.25;27.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:17:41;7.24;27.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:20:07;7.25;27.58
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:22:33;7.24;27.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:24:59;7.27;27.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:27:24;7.25;27.52
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:29:51;7.26;27.53
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:32:17;7.25;27.50
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:34:43;7.27;27.46
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:37:09;7.28;27.58
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:39:34;7.28;27.45
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:42:00;7.31;27.31
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:44:42;7.30;27.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:47:09;7.30;27.42
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:49:35;7.30;27.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:52:01;7.32;27.28
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:54:27;7.30;27.35
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:56:52;7.32;27.23
69326;HTU21D;56471;53.508;49.252;2022-12-07T05:59:18;7.33;27.25
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:01:58;7.35;27.28
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:04:26;7.38;27.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:06:52;7.38;27.23
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:09:19;7.41;27.23
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:11:45;7.39;27.11
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:14:30;7.42;27.19
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:16:56;7.45;27.06
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:19:21;7.46;26.96
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:21:47;7.46;26.96
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:24:14;7.47;26.99
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:26:41;7.49;26.98
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:29:07;7.50;26.92
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:31:33;7.54;26.92
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:34:09;7.55;26.76
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:36:35;7.58;26.82
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:39:01;7.58;26.75
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:41:26;7.60;26.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:43:52;7.63;26.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:46:18;7.62;26.54
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:48:44;7.64;26.54
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:51:10;7.65;26.51
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:53:36;7.69;26.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:56:03;7.69;26.47
69326;HTU21D;56471;53.508;49.252;2022-12-07T06:58:29;7.70;26.55
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:00:55;7.70;26.55
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:03:20;7.71;26.46
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:05:46;7.73;26.47
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:08:12;7.72;26.49
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:10:39;7.72;26.32
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:13:04;7.74;26.47
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:15:31;7.77;26.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:17:57;7.78;26.41
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:20:23;7.82;26.35
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:22:49;7.84;26.21
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:25:15;7.83;26.23
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:27:41;7.87;26.22
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:30:08;7.87;26.01
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:32:34;7.92;26.11
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:35:00;7.94;26.00
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:37:26;7.97;25.83
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:39:52;7.99;25.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:42:17;8.00;26.00
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:44:43;8.02;25.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:47:09;8.05;26.02
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:49:34;8.07;25.83
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:52:00;8.05;25.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:54:26;8.09;25.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:56:52;8.12;25.93
69326;HTU21D;56471;53.508;49.252;2022-12-07T07:59:18;8.14;25.94
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:01:43;8.15;25.85
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:04:09;8.19;25.92
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:06:35;8.19;25.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:09:02;8.20;25.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:11:28;8.21;25.92
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:13:54;8.24;25.86
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:16:19;8.28;25.81
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:18:45;8.29;25.84
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:21:13;8.31;25.78
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:23:39;8.33;25.76
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:26:07;8.36;25.80
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:28:33;8.39;25.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:31:04;8.42;25.61
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:33:30;8.43;25.58
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:36:01;8.45;25.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:38:29;8.44;25.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:40:59;8.47;25.61
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:43:25;8.46;25.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:48:40;8.51;25.52
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:51:07;8.53;25.46
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:53:33;8.55;25.51
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:56:00;8.55;25.49
69326;HTU21D;56471;53.508;49.252;2022-12-07T08:58:26;8.55;25.49
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:00:52;8.56;25.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:03:18;8.55;25.44
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:05:44;8.53;25.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:08:10;8.53;25.34
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:10:36;8.56;25.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:13:01;8.57;25.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:15:30;8.59;25.26
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:17:56;8.60;25.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:20:22;8.62;25.13
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:22:48;8.61;25.14
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:25:14;8.63;25.24
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:27:41;8.66;25.16
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:30:08;8.63;24.98
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:32:34;8.63;25.14
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:34:59;8.62;25.10
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:37:25;8.64;25.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:39:51;8.62;25.00
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:42:35;8.63;25.01
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:45:04;8.60;25.06
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:47:30;8.60;25.06
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:50:14;8.60;25.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:52:42;8.58;25.88
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:55:28;8.62;25.49
69326;HTU21D;56471;53.508;49.252;2022-12-07T09:57:55;8.55;26.71
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:00:23;8.60;26.59
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:02:59;8.60;26.19
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:05:30;8.61;25.89
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:07:56;8.56;25.48
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:10:29;8.52;25.29
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:13:07;8.47;25.26
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:15:56;8.47;25.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:18:36;8.51;25.12
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:21:08;8.49;24.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:23:35;8.43;24.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:26:32;8.43;24.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:29:18;8.46;24.66
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:31:46;8.41;24.47
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:36:52;8.43;24.37
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:39:23;8.45;24.32
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:42:03;8.47;24.17
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:44:33;8.48;24.01
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:47:26;8.55;24.05
69326;HTU21D;56471;53.508;49.252;2022-12-07T10:58:36;8.61;23.77
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:01:18;8.62;23.93
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:04:18;8.67;23.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:07:06;8.72;23.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:10:13;8.76;23.54
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:18:49;8.88;23.36
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:24:06;9.16;24.67
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:37:56;9.49;23.75
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:40:30;9.57;23.74
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:43:01;9.61;23.58
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:45:32;9.69;23.59
69326;HTU21D;56471;53.508;49.252;2022-12-07T11:48:00;9.75;23.57
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:03:47;10.08;23.53
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:06:13;10.10;23.34
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:19:58;10.11;23.29
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:22:36;10.07;23.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:25:05;10.00;23.40
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:27:34;9.96;23.49
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:30:04;9.91;23.45
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:32:39;9.86;23.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:35:31;9.81;23.34
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:38:28;9.74;23.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:40:56;9.62;23.62
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:51:44;9.42;23.63
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:56:58;9.36;23.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T12:59:30;9.31;23.66
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:02:16;9.31;23.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:15:55;9.11;26.39
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:18:40;9.07;25.80
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:26:23;8.94;24.79
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:36:54;8.83;24.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:39:22;8.80;24.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:41:57;8.85;24.11
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:44:25;8.83;23.95
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:47:13;8.81;23.79
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:49:49;8.78;23.61
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:52:21;8.72;23.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T13:57:33;8.65;23.66
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:00:02;8.60;23.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:02:32;8.53;23.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:05:16;8.52;23.66
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:10:39;8.46;23.68
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:15:57;8.42;23.69
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:18:37;8.42;23.58
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:21:05;8.39;23.70
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:23:31;8.36;23.67
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:26:12;8.36;23.41
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:28:39;8.32;23.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:31:24;8.37;23.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:33:50;8.35;23.46
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:36:16;8.31;23.21
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:38:41;8.28;23.19
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:41:13;8.29;23.12
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:43:58;8.23;23.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:46:24;8.22;23.28
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:48:49;8.22;23.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:51:15;8.29;23.29
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:53:48;8.30;23.15
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:56:14;8.32;23.21
69326;HTU21D;56471;53.508;49.252;2022-12-07T14:58:40;8.35;23.30
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:01:06;8.36;23.32
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:03:31;8.38;23.43
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:06:00;8.41;23.44
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:08:26;8.41;26.32
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:10:52;8.46;25.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:13:17;8.57;26.19
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:16:01;8.62;25.67
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:18:27;8.64;25.57
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:20:53;8.62;25.20
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:23:19;8.60;24.97
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:25:47;8.62;24.93
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:28:14;8.62;24.77
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:30:44;8.66;24.56
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:33:10;8.67;24.47
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:35:43;8.67;24.43
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:38:09;8.70;24.38
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:40:35;8.67;24.44
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:43:01;8.70;24.25
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:45:27;8.71;24.22
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:47:53;8.71;24.17
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:50:21;8.71;24.04
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:52:47;8.71;24.13
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:55:13;8.71;23.98
69326;HTU21D;56471;53.508;49.252;2022-12-07T15:57:40;8.67;23.98
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:00:07;8.67;23.99
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:02:34;8.66;24.02
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:05:01;8.67;23.98
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:07:27;8.65;23.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:09:52;8.66;23.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:12:18;8.65;23.87
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:14:44;8.64;23.89
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:17:10;8.67;23.91
69326;HTU21D;56471;53.508;49.252;2022-12-07T16:19:37;8.65;23.91
