sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:02:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:05:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:09:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:12:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:15:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:19:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:22:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:25:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:32:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:35:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:39:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:42:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:45:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:49:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:52:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:55:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T00:59:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:02:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:05:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:09:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:12:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:19:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:22:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:25:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:29:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:32:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:36:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:39:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:42:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:45:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:52:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:56:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T01:59:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:12:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:39:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:42:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:46:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:49:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:52:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T02:56:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:02:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:16:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:19:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:22:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:26:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:29:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:39:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:53:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:56:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T03:59:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:06:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:09:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:13:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:16:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:26:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:29:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:33:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:36:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:39:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:43:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:46:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:49:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:53:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:56:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T04:59:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:03:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:16:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:19:50;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:23:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:26:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:29:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:33:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:36:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:39:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:43:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:46:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:49:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:53:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:56:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T05:59:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:03:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:06:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:09:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:13:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:16:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:19:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:23:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:26:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:29:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:33:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:36:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:39:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:43:19;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:46:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:50:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:53:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T06:56:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:00:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:03:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:06:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:10:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:13:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:16:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:20:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:23:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:26:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:30:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:33:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:36:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:40:07;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:43:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:46:47;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:50:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:53:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T07:56:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:00:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:03:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:06:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:10:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:16:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:20:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:30:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:33:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:36:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:40:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:43:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:46:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:50:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:53:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T08:56:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:00:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:03:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:06:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:20:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:23:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:26:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:30:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:33:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:37:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:40:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:43:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:47:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:50:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:53:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T09:57:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:00:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:07:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:10:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:14:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:17:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:20:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:24:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:27:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:30:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:34:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:37:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:41:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:44:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T10:57:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:00:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:14:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:17:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:27:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:34:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:37:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:41:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:44:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:47:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:51:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:54:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T11:57:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:04:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:07:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:21:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:24:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:27:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:31:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:34:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:37:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:41:51;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:54:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T12:58:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:17:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:24:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:31:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:34:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:37:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:41:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:44:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:47:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:51:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:54:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T13:57:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:01:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:04:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:08:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:11:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:14:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:18:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:21:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:24:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:28:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:31:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:34:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:38:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:41:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:44:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T14:58:06;39;38
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:01:26;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:08:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:11:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:14:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:18:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:21:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:24:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:28:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:31:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:34:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:38:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:41:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:44:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:48:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:51:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:54:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T15:58:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:01:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:04:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:08:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:11:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:14:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:18:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:21:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:24:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:28:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:31:36;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:34:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:38:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:41:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:44:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:48:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:51:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:54:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T16:58:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:01:40;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:05:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:08:21;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:11:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:15:01;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:18:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:21:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:25:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:28:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:31:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:35:04;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:38:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:41:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:45:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:48:25;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:51:46;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:55:06;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T17:58:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:01:47;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:05:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:08:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:11:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:15:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:18:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:21:49;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:25:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:28:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:31:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:35:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:38:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:41:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:45:12;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:48:32;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:51:53;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:55:13;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T18:58:33;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:01:54;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:05:14;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:08:34;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:11:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:15:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:18:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:21:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:25:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:28:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:31:57;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:35:18;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:38:38;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:41:58;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:45:19;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:48:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:52:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:55:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T19:58:40;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:02:01;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:05:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:08:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:12:02;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:15:22;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:18:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:22:03;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:25:23;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:28:44;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:32:04;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:35:25;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:38:45;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:42:05;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:45:26;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:48:46;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:52:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:55:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T20:58:47;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:02:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:05:28;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:08:49;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:12:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:15:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:18:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:22:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:25:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:28:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:32:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:35:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:38:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:42:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:45:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:48:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:52:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:55:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T21:58:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:02:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:05:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:08:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:12:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:15:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:18:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:22:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:25:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:28:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:32:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:35:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:38:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:42:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:45:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:49:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:52:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:55:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T22:59:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:02:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:12:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:15:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:19:04;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:22:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:25:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-07T23:29:05;4;3
