sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76628;SPS30;65521;50.526;14.974;2022-12-07T00:01:23;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.68;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T00:03:50;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.29;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T00:06:16;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.59;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T00:08:42;1.45;1.45;1.45;1.36;10.87;10.87;10.87;10.83;9.35;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T00:11:08;1.22;1.22;1.21;1.14;9.10;9.10;9.09;9.06;7.82;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T00:13:34;1.18;1.18;1.18;1.11;8.85;8.85;8.84;8.81;7.61;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T00:16:01;1.00;1.00;0.99;0.93;7.45;7.45;7.45;7.42;6.40;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T00:18:27;1.28;1.28;1.27;1.20;9.57;9.57;9.57;9.53;8.23;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T00:20:52;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.42;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T00:23:17;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.37;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:25:43;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.28;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:28:08;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.78;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:30:35;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.34;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:33:01;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.14;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T00:35:26;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.60;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:37:51;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;10.85;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T00:40:16;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.74;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:42:42;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.05;11.28;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T00:45:07;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.52;10.83;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T00:47:33;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.17;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T00:49:58;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.81;11.93;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T00:52:25;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.21;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T00:54:50;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.46;10.77;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T00:57:15;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.32;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T00:59:41;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.72;10.13;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T01:02:06;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.55;12.57;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T01:04:33;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.41;10.73;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T01:06:58;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.27;14.06;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T01:09:23;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.79;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T01:11:49;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.08;10.44;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T01:14:14;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.31;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T01:16:39;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.37;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T01:19:05;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.61;25.59;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T01:21:32;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.38;25.40;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T01:24:03;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;16.96;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T01:26:28;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.52;14.28;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T01:28:54;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;10.86;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T01:31:21;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.93;12.90;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T01:33:48;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.20;13.14;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T01:38:39;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.25;27.02;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T01:41:05;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.82;0.36
76628;SPS30;65521;50.526;14.974;2022-12-07T01:43:31;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.28;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T01:45:56;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.23;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T01:48:24;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.43;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T01:50:52;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.13;8.76;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T01:53:21;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.42;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T01:55:50;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.35;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T01:58:17;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.89;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:00:43;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.87;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T02:03:11;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.42;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:05:41;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.23;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:08:07;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.92;15.49;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:10:34;2.33;2.33;2.33;2.21;17.62;17.62;17.62;17.56;15.18;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T02:13:08;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.94;17.23;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:20:37;3.44;3.43;3.41;3.20;25.53;25.52;25.51;25.40;21.92;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T02:23:22;2.26;2.25;2.24;2.10;16.81;16.81;16.80;16.73;14.44;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T02:28:30;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.73;12.74;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T02:30:58;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.52;15.14;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T02:33:37;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;13.97;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T02:36:09;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.28;18.40;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T02:38:38;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.06;17.34;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T02:41:12;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.63;15.24;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T02:43:45;2.52;2.52;2.52;2.38;19.00;19.00;19.00;18.94;16.37;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T02:46:14;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.73;23.10;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T02:48:43;3.69;3.68;3.66;3.43;27.38;27.37;27.36;27.24;23.50;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T02:51:08;3.33;3.31;3.25;3.01;24.07;24.07;24.05;23.90;20.56;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T02:56:01;4.02;3.97;3.89;3.59;28.65;28.64;28.61;28.41;24.40;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T02:58:50;3.73;3.69;3.64;3.37;26.94;26.93;26.91;26.74;23.01;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T03:04:22;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.64;27.35;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T03:06:43;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.68;41.21;0.36
76628;SPS30;65521;50.526;14.974;2022-12-07T03:09:15;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.09;24.28;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T03:11:50;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.17;22.62;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T03:14:24;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.46;20.28;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T03:16:57;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.67;29.97;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T03:19:25;3.13;3.13;3.13;2.96;23.67;23.66;23.66;23.58;20.39;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T03:21:57;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.12;17.40;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T03:24:25;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;18.91;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T03:27:03;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.96;20.71;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T03:29:34;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.61;31.65;0.36
76628;SPS30;65521;50.526;14.974;2022-12-07T03:32:06;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.69;26.53;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T03:34:38;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.35;30.55;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T03:37:12;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.54;30.72;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T03:39:58;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.99;30.24;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T03:42:27;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.00;55.32;0.36
76628;SPS30;65521;50.526;14.974;2022-12-07T03:44:53;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.11;38.99;0.37
76628;SPS30;65521;50.526;14.974;2022-12-07T03:49:52;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.82;30.96;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T03:52:28;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.06;25.12;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T03:57:27;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.05;27.70;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T03:59:55;5.01;5.01;5.01;4.74;37.86;37.85;37.85;37.73;32.61;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T04:02:22;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.34;34.01;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:04:49;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.70;35.18;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:07:15;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.43;31.49;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:09:41;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.06;29.44;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:12:06;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.25;31.34;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:14:31;7.27;7.27;7.27;6.87;54.85;54.85;54.83;54.66;47.25;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:16:57;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.45;54.85;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:19:24;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.08;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:21:50;5.92;5.92;5.92;5.60;44.67;44.66;44.65;44.51;38.48;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:24:16;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.56;48.89;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T04:26:41;8.99;8.99;8.99;8.50;67.89;67.87;67.86;67.64;58.47;0.38
76628;SPS30;65521;50.526;14.974;2022-12-07T04:29:08;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.30;42.62;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T04:31:34;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.79;37.85;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T04:33:59;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.42;34.94;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:36:24;5.40;5.40;5.40;5.10;40.74;40.74;40.73;40.60;35.09;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:38:50;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.28;33.96;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:41:18;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;36.86;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T04:43:43;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.62;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T04:46:08;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.62;37.70;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T04:48:33;10.89;10.89;10.89;10.30;82.20;82.19;82.17;81.91;70.80;0.39
76628;SPS30;65521;50.526;14.974;2022-12-07T04:50:59;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.29;57.30;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:53:24;10.65;10.65;10.65;10.07;80.43;80.42;80.40;80.14;69.28;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T04:55:49;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.02;61.39;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T04:58:15;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.16;54.60;0.40
76628;SPS30;65521;50.526;14.974;2022-12-07T05:00:40;6.09;6.09;6.09;5.75;45.94;45.94;45.93;45.78;39.57;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T05:03:06;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.71;38.65;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T05:05:32;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.84;37.03;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T05:07:57;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.32;37.44;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T05:10:22;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.61;35.11;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:12:48;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.39;34.05;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:15:14;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.92;32.78;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T05:17:39;5.51;5.51;5.51;5.21;41.59;41.59;41.58;41.45;35.83;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T05:20:05;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.70;33.45;0.41
76628;SPS30;65521;50.526;14.974;2022-12-07T05:22:30;5.55;5.55;5.55;5.25;41.92;41.92;41.91;41.77;36.11;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T05:24:56;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.85;36.18;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T05:27:21;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.82;31.83;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T05:29:47;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;34.93;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:32:12;5.24;5.24;5.24;4.96;39.57;39.57;39.56;39.43;34.08;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T05:34:38;5.38;5.38;5.38;5.09;40.61;40.61;40.60;40.47;34.98;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:37:03;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.04;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T05:39:28;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.48;34.99;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:41:54;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.45;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T05:44:38;5.78;5.75;5.71;5.35;42.76;42.75;42.73;42.54;36.69;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T05:47:03;6.17;6.10;5.98;5.51;44.00;43.98;43.94;43.63;37.47;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T05:49:29;6.48;6.45;6.40;5.99;47.80;47.79;47.76;47.54;40.99;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T05:51:54;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.10;43.31;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T05:54:19;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.22;39.96;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T05:56:45;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.49;42.78;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T05:59:10;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.05;40.67;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T06:01:57;6.82;6.81;6.80;6.42;51.25;51.24;51.22;51.05;44.11;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T06:04:24;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.45;42.74;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T06:06:50;7.91;7.90;7.88;7.43;59.31;59.30;59.28;59.07;51.02;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T06:09:16;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.75;45.60;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T06:11:41;6.76;6.76;6.75;6.38;50.93;50.92;50.91;50.74;43.85;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T06:14:25;8.25;8.22;8.16;7.65;61.06;61.05;61.02;60.74;52.39;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T06:16:50;9.18;9.15;9.11;8.55;68.30;68.28;68.25;67.97;58.66;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T06:19:16;9.96;9.90;9.78;9.11;72.77;72.75;72.70;72.32;62.28;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T06:21:42;12.06;12.02;11.95;11.21;89.53;89.51;89.46;89.08;76.86;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T06:24:08;29.27;29.11;28.83;26.92;214.98;214.93;214.80;213.73;184.19;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T06:26:35;134.08;132.61;129.93;119.69;956.20;955.86;954.89;948.26;814.41;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T06:29:01;189.28;186.61;181.76;166.13;1327.42;1326.87;1325.22;1314.48;1126.70;0.53
76628;SPS30;65521;50.526;14.974;2022-12-07T06:31:26;135.40;133.92;131.22;120.90;965.88;965.54;964.56;957.89;822.71;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T06:33:56;110.01;108.89;106.85;98.62;787.87;787.60;786.85;781.62;671.62;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T06:36:21;91.07;90.14;88.46;81.66;652.39;652.16;651.54;647.22;556.16;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T06:38:47;85.48;84.69;83.25;77.02;615.24;615.04;614.49;610.61;524.99;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T06:41:12;106.97;105.55;102.97;94.32;753.65;753.35;752.46;746.60;640.30;0.53
76628;SPS30;65521;50.526;14.974;2022-12-07T06:43:37;112.71;111.11;108.21;98.88;790.11;789.79;788.80;782.39;670.59;0.54
76628;SPS30;65521;50.526;14.974;2022-12-07T06:46:03;96.04;94.56;91.88;83.71;668.97;668.68;667.78;662.05;567.01;0.55
76628;SPS30;65521;50.526;14.974;2022-12-07T06:48:28;51.10;50.60;49.69;45.90;366.69;366.57;366.23;363.84;312.71;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T06:50:54;30.94;30.59;29.94;27.55;220.14;220.06;219.83;218.27;187.41;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T06:53:19;33.02;32.73;32.20;29.82;238.17;238.10;237.89;236.42;203.32;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T06:55:44;37.40;37.02;36.33;33.53;267.89;267.80;267.55;265.77;228.37;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T06:58:10;34.31;33.94;33.25;30.63;244.69;244.60;244.35;242.65;208.40;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:00:35;36.29;36.00;35.49;32.95;263.15;263.08;262.87;261.34;224.89;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:03:00;40.05;39.59;38.74;35.63;284.68;284.57;284.27;282.23;242.30;0.54
76628;SPS30;65521;50.526;14.974;2022-12-07T07:05:26;43.23;42.82;42.06;38.88;310.63;310.52;310.24;308.25;264.97;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:07:51;44.65;44.23;43.46;40.19;321.07;320.96;320.67;318.63;273.92;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:10:16;40.20;39.86;39.23;36.36;290.44;290.35;290.11;288.35;248.02;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:12:42;41.78;41.45;40.86;37.93;302.94;302.85;302.61;300.85;258.88;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T07:15:07;40.63;40.29;39.67;36.78;293.82;293.73;293.49;291.73;250.96;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T07:17:33;40.03;39.73;39.17;36.39;290.68;290.59;290.37;288.71;248.48;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:19:58;41.29;40.97;40.37;37.48;299.34;299.25;299.02;297.27;255.80;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T07:22:23;41.26;40.90;40.24;37.28;297.80;297.71;297.45;295.63;254.26;0.53
76628;SPS30;65521;50.526;14.974;2022-12-07T07:24:49;37.25;36.88;36.22;33.47;267.40;267.31;267.06;265.33;228.06;0.53
76628;SPS30;65521;50.526;14.974;2022-12-07T07:27:14;33.58;33.28;32.75;30.33;242.30;242.22;242.02;240.53;206.87;0.53
76628;SPS30;65521;50.526;14.974;2022-12-07T07:29:39;32.12;31.86;31.38;29.10;232.47;232.40;232.21;230.83;198.59;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T07:32:04;32.97;32.75;32.36;30.13;240.61;240.55;240.38;239.08;205.88;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T07:34:30;30.93;30.70;30.28;28.13;224.70;224.64;224.47;223.19;192.09;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T07:36:55;27.24;27.04;26.68;24.80;198.06;198.00;197.85;196.74;169.35;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T07:39:20;23.96;23.78;23.47;21.82;174.32;174.27;174.14;173.17;149.07;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T07:41:46;22.36;22.14;21.75;20.11;160.61;160.56;160.41;159.38;137.00;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T07:44:11;18.06;17.91;17.63;16.34;130.52;130.48;130.37;129.58;111.46;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T07:46:37;18.16;18.05;17.85;16.65;132.96;132.93;132.84;132.16;113.85;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T07:49:02;17.49;17.41;17.26;16.16;129.03;129.00;128.92;128.32;110.64;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T07:51:27;16.10;15.96;15.72;14.58;116.47;116.44;116.34;115.65;99.49;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T07:53:53;15.43;15.37;15.25;14.29;114.10;114.07;114.01;113.50;97.88;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T07:56:18;14.00;13.87;13.65;12.65;101.02;100.98;100.90;100.28;86.25;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T07:58:44;14.77;14.64;14.41;13.36;106.72;106.69;106.60;105.96;91.14;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T08:01:09;14.16;14.10;13.99;13.11;104.66;104.63;104.58;104.10;89.78;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:03:35;17.48;17.45;17.39;16.39;130.85;130.83;130.78;130.30;112.53;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:06:01;20.59;20.49;20.29;18.96;151.44;151.41;151.32;150.58;129.78;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:08:26;26.08;25.95;25.72;24.04;191.98;191.93;191.82;190.90;164.55;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:10:52;24.60;24.46;24.21;22.59;180.43;180.38;180.27;179.36;154.54;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:13:17;22.63;22.52;22.32;20.87;166.69;166.64;166.55;165.76;142.89;0.47
