sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:01:35;5.14;5.14;5.13;4.84;38.67;38.67;38.65;38.52;33.75;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:04:05;5.45;5.45;5.44;5.14;41.02;41.02;41.00;40.87;35.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:06:36;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.44;33.69;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:09:05;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:11:44;5.43;5.42;5.39;5.06;40.40;40.39;40.37;40.21;35.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:14:14;5.48;5.48;5.47;5.16;41.17;41.16;41.14;41.00;35.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:16:42;5.59;5.59;5.58;5.27;42.06;42.05;42.04;41.90;36.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:19:10;5.39;5.39;5.38;5.07;40.48;40.47;40.46;40.32;35.32;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:21:38;5.25;5.24;5.20;4.87;38.88;38.87;38.84;38.67;33.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:24:05;5.31;5.30;5.28;4.95;39.57;39.56;39.54;39.39;34.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:26:32;5.49;5.49;5.47;5.14;41.09;41.08;41.06;40.91;35.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:29:20;5.03;5.03;5.02;4.73;37.79;37.79;37.77;37.64;32.97;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:31:47;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.99;32.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:34:17;5.21;5.20;5.19;4.90;39.11;39.10;39.09;38.95;34.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:36:46;5.35;5.35;5.35;5.06;40.36;40.36;40.34;40.22;35.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:39:12;5.21;5.21;5.21;4.93;39.34;39.34;39.32;39.20;34.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:41:39;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.29;32.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:44:05;5.28;5.27;5.26;4.95;39.55;39.55;39.53;39.39;34.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:46:31;4.78;4.78;4.77;4.49;35.89;35.89;35.87;35.75;31.31;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:48:58;5.01;5.01;5.01;4.74;37.81;37.81;37.80;37.68;33.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:51:24;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:53:51;5.05;5.05;5.05;4.77;38.10;38.10;38.09;37.97;33.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T00:56:18;4.84;4.84;4.84;4.57;36.51;36.51;36.49;36.38;31.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:01:25;5.16;5.15;5.12;4.80;38.35;38.34;38.32;38.16;33.39;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:03:55;5.09;5.08;5.04;4.71;37.63;37.63;37.60;37.44;32.74;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:06:21;5.28;5.28;5.25;4.93;39.39;39.38;39.36;39.21;34.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:08:49;4.88;4.87;4.86;4.57;36.53;36.52;36.50;36.37;31.85;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:11:16;4.92;4.91;4.89;4.60;36.73;36.72;36.70;36.57;32.01;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:13:46;5.00;5.00;4.99;4.71;37.58;37.57;37.56;37.43;32.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:16:14;4.92;4.91;4.91;4.64;37.06;37.05;37.04;36.92;32.35;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:18:42;5.21;5.21;5.21;4.93;39.34;39.34;39.32;39.20;34.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:21:14;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.36;37.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:23:46;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.06;37.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:26:13;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.64;37.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:28:44;5.93;5.93;5.92;5.59;44.62;44.61;44.59;44.44;38.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:31:14;6.15;6.14;6.13;5.78;46.19;46.18;46.16;46.00;40.30;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:33:47;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;43.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:36:31;7.03;7.03;7.03;6.64;53.04;53.03;53.01;52.85;46.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:39:02;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.26;44.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:41:33;7.23;7.23;7.22;6.81;54.41;54.40;54.38;54.21;47.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:47:04;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.94;49.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:54:57;7.58;7.58;7.57;7.16;57.18;57.17;57.15;56.97;49.93;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T01:57:32;7.11;7.11;7.10;6.70;53.52;53.51;53.49;53.31;46.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:00:05;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.51;49.52;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:02:45;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.57;49.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:05:20;7.44;7.44;7.44;7.03;56.14;56.14;56.12;55.94;49.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:07:50;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.06;50.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:10:22;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.95;46.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:13:05;7.66;7.66;7.65;7.22;57.69;57.68;57.66;57.47;50.35;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:35:35;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.27;49.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:38:18;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.69;50.55;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:41:17;7.49;7.49;7.49;7.07;56.46;56.45;56.43;56.25;49.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:44:10;7.91;7.90;7.89;7.46;59.53;59.52;59.50;59.31;51.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:46:53;7.86;7.86;7.84;7.39;59.03;59.02;58.99;58.79;51.50;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:49:35;8.26;8.25;8.21;7.72;61.67;61.66;61.63;61.40;53.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:52:04;8.02;8.02;8.01;7.56;60.40;60.39;60.36;60.17;52.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:54:29;8.05;8.05;8.03;7.57;60.47;60.46;60.44;60.23;52.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T02:59:34;8.08;8.06;7.98;7.45;59.50;59.49;59.45;59.17;51.72;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:02:34;7.38;7.38;7.37;6.96;55.56;55.55;55.53;55.35;48.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:08:38;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.66;50.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:12:04;7.84;7.83;7.83;7.40;59.10;59.09;59.06;58.88;51.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:14:45;7.26;7.26;7.25;6.84;54.62;54.61;54.59;54.41;47.66;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:17:26;7.26;7.26;7.25;6.85;54.73;54.73;54.71;54.53;47.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:20:00;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.18;46.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:22:31;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.13;48.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:25:04;6.74;6.74;6.73;6.36;50.79;50.78;50.76;50.60;44.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:30:15;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.82;44.54;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:32:56;6.76;6.75;6.73;6.33;50.55;50.54;50.52;50.34;44.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:35:37;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.73;47.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:38:21;7.26;7.26;7.26;6.86;54.78;54.78;54.76;54.59;47.84;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:41:09;7.07;7.07;7.07;6.68;53.34;53.33;53.31;53.15;46.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:43:56;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.96;46.41;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:46:35;7.03;7.03;7.03;6.65;53.11;53.11;53.09;52.93;46.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:52:12;6.85;6.85;6.85;6.48;51.71;51.71;51.69;51.53;45.16;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:55:11;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.41;46.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T03:57:43;7.10;7.10;7.10;6.70;53.52;53.52;53.50;53.33;46.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:00:18;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.88;45.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:02:44;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.36;45.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:05:10;6.96;6.96;6.94;6.56;52.34;52.34;52.31;52.14;45.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:07:36;7.09;7.09;7.06;6.64;52.99;52.98;52.95;52.76;46.19;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:10:03;7.17;7.16;7.15;6.75;53.94;53.93;53.91;53.73;47.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:12:30;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.36;45.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:14:55;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.81;48.92;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:17:21;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.19;51.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:19:47;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.74;46.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:22:12;7.22;7.22;7.20;6.80;54.28;54.27;54.25;54.07;47.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:24:38;7.30;7.30;7.29;6.89;55.01;55.01;54.99;54.81;48.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:27:04;7.52;7.52;7.52;7.10;56.69;56.68;56.66;56.48;49.49;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:29:30;7.48;7.48;7.48;7.07;56.43;56.43;56.41;56.23;49.28;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:31:57;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.19;51.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:34:22;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.90;48.99;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:36:48;7.79;7.79;7.76;7.31;58.39;58.38;58.35;58.14;50.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:39:19;7.76;7.76;7.75;7.33;58.53;58.52;58.50;58.32;51.11;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:41:57;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.39;50.29;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:44:26;7.55;7.55;7.55;7.13;56.95;56.94;56.92;56.74;49.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:46:54;7.64;7.64;7.63;7.20;57.52;57.51;57.49;57.30;50.21;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:49:20;7.10;7.10;7.09;6.68;53.38;53.37;53.35;53.17;46.58;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:51:46;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.78;47.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:54:13;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.23;47.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:56:41;7.62;7.62;7.61;7.17;57.28;57.27;57.24;57.05;49.97;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T04:59:09;6.81;6.81;6.78;6.38;50.93;50.92;50.90;50.71;44.39;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:01:37;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.81;45.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:04:03;6.50;6.50;6.50;6.15;49.10;49.10;49.08;48.93;42.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:06:29;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.95;42.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:08:55;6.69;6.69;6.68;6.30;50.31;50.30;50.28;50.11;43.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:11:21;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.02;43.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:14:13;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.66;40.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:16:45;6.17;6.17;6.17;5.84;46.61;46.61;46.59;46.45;40.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:19:14;6.50;6.50;6.50;6.15;49.08;49.08;49.06;48.91;42.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:21:41;6.52;6.51;6.47;6.07;48.44;48.43;48.41;48.21;42.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:24:08;6.60;6.59;6.54;6.12;48.84;48.83;48.80;48.59;42.50;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:26:38;6.39;6.39;6.35;5.97;47.70;47.69;47.66;47.48;41.56;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:29:05;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.41;43.30;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:31:33;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.99;42.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:33:59;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.54;41.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:36:25;6.42;6.42;6.40;6.03;48.19;48.18;48.16;47.99;42.03;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:38:53;6.23;6.23;6.22;5.88;46.94;46.93;46.92;46.77;40.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:41:19;6.24;6.24;6.23;5.87;46.89;46.88;46.86;46.70;40.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:44:04;6.51;6.51;6.50;6.14;49.04;49.03;49.01;48.85;42.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:46:30;6.19;6.18;6.17;5.83;46.53;46.52;46.51;46.35;40.61;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:48:57;6.09;6.09;6.09;5.75;45.94;45.94;45.92;45.78;40.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:51:23;6.02;6.02;6.02;5.69;45.46;45.46;45.44;45.30;39.70;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:53:49;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.10;41.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:56:16;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.83;45.43;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T05:58:41;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.43;42.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:01:25;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.54;40.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:03:52;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.50;45.13;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:06:17;6.71;6.71;6.71;6.35;50.69;50.69;50.67;50.51;44.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:08:43;6.62;6.62;6.61;6.25;49.89;49.88;49.86;49.70;43.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:11:10;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.61;46.11;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:13:55;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.56;46.06;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:16:20;7.14;7.14;7.14;6.74;53.83;53.82;53.80;53.63;46.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:18:46;7.05;7.04;7.02;6.62;52.83;52.82;52.80;52.62;46.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:21:12;7.19;7.18;7.13;6.68;53.34;53.33;53.30;53.08;46.44;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:23:38;7.15;7.14;7.07;6.60;52.73;52.72;52.68;52.44;45.85;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:26:03;7.15;7.15;7.13;6.72;53.65;53.64;53.62;53.43;46.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:28:29;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.52;45.15;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:30:58;7.11;7.11;7.10;6.72;53.65;53.64;53.62;53.46;46.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:33:26;7.18;7.18;7.18;6.79;54.23;54.23;54.21;54.04;47.36;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:35:53;7.06;7.06;7.06;6.67;53.29;53.29;53.27;53.11;46.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:38:20;7.10;7.10;7.10;6.72;53.65;53.64;53.62;53.46;46.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:40:47;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.62;46.99;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:43:13;7.00;7.00;6.99;6.60;52.74;52.73;52.71;52.55;46.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:45:40;7.15;7.15;7.14;6.74;53.85;53.84;53.82;53.65;47.01;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:48:07;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.40;46.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:50:33;7.06;7.06;7.03;6.62;52.90;52.89;52.86;52.67;46.12;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:52:59;6.99;6.98;6.98;6.59;52.62;52.61;52.59;52.42;45.93;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:55:24;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.77;47.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T06:57:50;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.78;46.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:00:16;6.91;6.91;6.91;6.54;52.19;52.19;52.17;52.01;45.58;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:02:43;7.03;7.03;7.02;6.64;52.99;52.98;52.96;52.79;46.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:05:09;7.30;7.30;7.26;6.82;54.47;54.46;54.43;54.22;47.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:07:35;7.00;6.99;6.97;6.57;52.43;52.43;52.40;52.22;45.73;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:10:01;6.85;6.85;6.84;6.47;51.66;51.65;51.63;51.47;45.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:12:28;6.95;6.95;6.94;6.55;52.30;52.29;52.27;52.10;45.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:14:53;7.10;7.10;7.09;6.70;53.51;53.50;53.48;53.32;46.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:17:19;7.08;7.07;7.05;6.63;52.95;52.94;52.92;52.73;46.17;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:19:44;6.77;6.76;6.75;6.36;50.80;50.79;50.77;50.59;44.31;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:22:11;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.20;43.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:24:37;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.32;44.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:27:02;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.99;45.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:29:29;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.95;44.65;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:31:55;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.85;43.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:34:21;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.46;44.22;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:36:46;6.45;6.45;6.45;6.09;48.65;48.65;48.63;48.48;42.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:39:12;6.96;6.95;6.91;6.48;51.76;51.75;51.72;51.52;45.08;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:41:38;6.77;6.77;6.75;6.36;50.77;50.76;50.74;50.56;44.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:44:04;6.57;6.57;6.56;6.19;49.39;49.38;49.36;49.20;43.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:46:30;6.86;6.86;6.84;6.44;51.41;51.41;51.38;51.20;44.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:48:58;7.03;7.02;6.98;6.56;52.38;52.37;52.34;52.14;45.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:51:23;6.49;6.49;6.46;6.07;48.48;48.48;48.45;48.27;42.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:53:50;6.52;6.52;6.51;6.15;49.12;49.11;49.10;48.94;42.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:56:15;6.95;6.95;6.94;6.56;52.40;52.39;52.38;52.21;45.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T07:58:41;6.34;6.34;6.33;5.98;47.75;47.74;47.73;47.57;41.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:01:07;6.38;6.38;6.36;6.00;47.88;47.87;47.85;47.68;41.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:03:33;6.80;6.80;6.80;6.42;51.28;51.27;51.25;51.09;44.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:06:01;6.57;6.56;6.54;6.17;49.25;49.24;49.22;49.05;42.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:08:28;6.75;6.75;6.74;6.36;50.80;50.80;50.78;50.61;44.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:10:54;6.84;6.84;6.82;6.43;51.31;51.30;51.28;51.10;44.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:13:19;7.19;7.18;7.16;6.74;53.79;53.78;53.75;53.56;46.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:15:46;7.43;7.42;7.41;6.99;55.82;55.81;55.79;55.60;48.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:18:13;8.01;8.01;7.99;7.53;60.11;60.10;60.07;59.86;52.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:20:41;7.76;7.76;7.75;7.31;58.40;58.39;58.37;58.18;50.97;0.53
