sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:12:12;48.00;37.50;19.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:14:41;46.40;39.00;18.60
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:17:07;53.40;40.20;19.40
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:19:32;54.00;39.00;17.67
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:21:57;51.00;38.00;20.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:24:23;53.67;37.00;20.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:26:49;53.00;38.75;18.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:29:15;47.00;37.00;19.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:31:40;54.33;41.00;20.67
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:34:05;56.33;41.00;19.33
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:36:32;55.75;40.50;21.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:39:04;47.20;37.00;19.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:41:30;52.25;37.75;19.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:43:57;43.67;37.00;18.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:46:23;55.50;38.75;18.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:48:50;54.50;39.00;18.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:51:17;58.00;42.75;22.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:53:46;60.25;40.25;21.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:56:21;53.00;39.00;19.80
76961;PMS5003;65901;43.624;5.040;2022-12-07T21:58:51;58.00;41.00;21.80
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:01:17;46.50;37.00;18.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:03:43;58.00;39.50;22.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:06:13;63.00;44.20;22.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:08:39;42.50;35.50;22.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:11:05;56.00;38.75;20.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:13:32;49.00;38.00;21.33
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:16:17;57.00;40.60;21.40
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:18:43;43.20;37.40;19.80
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:21:08;49.25;35.25;18.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:23:34;53.00;38.00;19.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:26:04;57.00;38.00;21.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:28:30;52.75;37.75;21.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:31:06;58.25;40.00;21.75
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:33:35;53.00;40.50;19.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:36:03;44.00;37.60;20.20
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:38:33;58.00;39.67;19.33
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:40:59;53.60;40.20;21.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:43:24;55.00;42.00;20.75
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:45:53;56.00;41.00;22.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:48:19;56.50;41.75;20.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:50:44;49.00;39.67;19.67
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:53:10;53.25;43.00;22.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:55:38;56.75;41.50;22.75
76961;PMS5003;65901;43.624;5.040;2022-12-07T22:58:04;59.00;43.33;23.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:00:32;51.60;39.80;20.20
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:03:01;54.20;40.40;20.40
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:05:28;49.50;40.50;22.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:07:54;56.00;41.00;23.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:10:19;51.67;43.67;27.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:12:45;55.00;40.00;24.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:15:28;61.60;45.60;24.20
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:17:53;59.50;43.25;22.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:20:19;60.00;48.00;25.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:22:44;61.67;44.33;24.67
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:25:09;55.50;43.50;24.50
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:27:35;66.75;49.00;26.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:30:00;68.00;49.25;25.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:32:26;111.00;84.50;41.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:34:51;86.75;60.75;33.25
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:37:16;70.25;51.00;29.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:39:41;64.33;48.00;25.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:42:07;66.00;50.00;29.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:44:32;89.00;66.00;38.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:46:57;98.50;70.75;39.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:49:23;63.50;48.00;27.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:51:48;65.00;45.00;26.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:54:13;63.50;45.00;28.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:56:39;60.50;44.25;25.00
76961;PMS5003;65901;43.624;5.040;2022-12-07T23:59:04;68.50;50.00;30.00
