sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-12-07T00:00:54;99114.53;;;10.46
72903;BMP280;61047;43.282;28.014;2022-12-07T00:03:20;99113.84;;;10.44
72903;BMP280;61047;43.282;28.014;2022-12-07T00:05:46;99109.13;;;10.38
72903;BMP280;61047;43.282;28.014;2022-12-07T00:08:12;99120.47;;;10.31
72903;BMP280;61047;43.282;28.014;2022-12-07T00:10:39;99118.81;;;10.20
72903;BMP280;61047;43.282;28.014;2022-12-07T00:13:05;99118.41;;;10.15
72903;BMP280;61047;43.282;28.014;2022-12-07T00:15:33;99125.53;;;10.14
72903;BMP280;61047;43.282;28.014;2022-12-07T00:17:59;99130.53;;;10.17
72903;BMP280;61047;43.282;28.014;2022-12-07T00:20:24;99136.34;;;10.21
72903;BMP280;61047;43.282;28.014;2022-12-07T00:22:50;99134.41;;;10.23
72903;BMP280;61047;43.282;28.014;2022-12-07T00:25:17;99139.69;;;10.23
72903;BMP280;61047;43.282;28.014;2022-12-07T00:27:43;99122.00;;;10.23
72903;BMP280;61047;43.282;28.014;2022-12-07T00:30:09;99129.34;;;10.39
72903;BMP280;61047;43.282;28.014;2022-12-07T00:32:36;99124.03;;;10.39
72903;BMP280;61047;43.282;28.014;2022-12-07T00:35:02;99127.69;;;10.38
72903;BMP280;61047;43.282;28.014;2022-12-07T00:37:28;99126.38;;;10.42
72903;BMP280;61047;43.282;28.014;2022-12-07T00:39:53;99124.34;;;10.36
72903;BMP280;61047;43.282;28.014;2022-12-07T00:42:19;99119.88;;;10.37
72903;BMP280;61047;43.282;28.014;2022-12-07T00:44:46;99122.53;;;10.27
72903;BMP280;61047;43.282;28.014;2022-12-07T00:47:12;99118.66;;;10.31
72903;BMP280;61047;43.282;28.014;2022-12-07T00:49:37;99120.31;;;10.32
72903;BMP280;61047;43.282;28.014;2022-12-07T00:52:03;99121.16;;;10.33
72903;BMP280;61047;43.282;28.014;2022-12-07T00:54:28;99112.66;;;10.29
72903;BMP280;61047;43.282;28.014;2022-12-07T00:56:54;99118.03;;;10.10
72903;BMP280;61047;43.282;28.014;2022-12-07T00:59:20;99117.75;;;10.03
72903;BMP280;61047;43.282;28.014;2022-12-07T01:01:45;99121.22;;;10.03
72903;BMP280;61047;43.282;28.014;2022-12-07T01:04:11;99107.84;;;10.05
72903;BMP280;61047;43.282;28.014;2022-12-07T01:06:38;99117.19;;;10.09
72903;BMP280;61047;43.282;28.014;2022-12-07T01:09:29;99115.06;;;10.13
72903;BMP280;61047;43.282;28.014;2022-12-07T01:11:55;99106.84;;;10.16
72903;BMP280;61047;43.282;28.014;2022-12-07T01:14:21;99092.47;;;10.18
72903;BMP280;61047;43.282;28.014;2022-12-07T01:16:47;99100.13;;;10.31
72903;BMP280;61047;43.282;28.014;2022-12-07T01:19:13;99009.91;;;9.87
72903;BMP280;61047;43.282;28.014;2022-12-07T01:21:38;99094.09;;;10.39
72903;BMP280;61047;43.282;28.014;2022-12-07T01:24:05;99091.72;;;10.36
72903;BMP280;61047;43.282;28.014;2022-12-07T01:26:31;99081.72;;;10.29
72903;BMP280;61047;43.282;28.014;2022-12-07T01:28:58;99072.53;;;10.24
72903;BMP280;61047;43.282;28.014;2022-12-07T01:31:28;99071.69;;;10.23
72903;BMP280;61047;43.282;28.014;2022-12-07T01:33:58;99065.88;;;10.20
72903;BMP280;61047;43.282;28.014;2022-12-07T01:36:31;99078.72;;;10.15
72903;BMP280;61047;43.282;28.014;2022-12-07T01:38:58;99067.13;;;10.16
72903;BMP280;61047;43.282;28.014;2022-12-07T01:41:25;99062.34;;;10.01
72903;BMP280;61047;43.282;28.014;2022-12-07T01:46:40;99056.09;;;9.93
72903;BMP280;61047;43.282;28.014;2022-12-07T01:49:08;99064.03;;;9.93
72903;BMP280;61047;43.282;28.014;2022-12-07T01:51:36;99057.63;;;9.95
72903;BMP280;61047;43.282;28.014;2022-12-07T01:54:03;99048.41;;;9.99
72903;BMP280;61047;43.282;28.014;2022-12-07T01:56:31;98967.44;;;9.51
72903;BMP280;61047;43.282;28.014;2022-12-07T01:58:57;99055.84;;;10.14
72903;BMP280;61047;43.282;28.014;2022-12-07T02:01:25;99049.28;;;10.27
72903;BMP280;61047;43.282;28.014;2022-12-07T02:03:52;99048.56;;;10.25
72903;BMP280;61047;43.282;28.014;2022-12-07T02:06:20;99049.38;;;10.26
72903;BMP280;61047;43.282;28.014;2022-12-07T02:08:47;99057.22;;;10.27
72903;BMP280;61047;43.282;28.014;2022-12-07T02:11:19;99063.44;;;10.26
72903;BMP280;61047;43.282;28.014;2022-12-07T02:13:46;99060.97;;;10.25
72903;BMP280;61047;43.282;28.014;2022-12-07T02:16:24;99064.28;;;10.27
72903;BMP280;61047;43.282;28.014;2022-12-07T02:19:09;99055.00;;;10.23
72903;BMP280;61047;43.282;28.014;2022-12-07T02:24:15;99032.53;;;9.99
72903;BMP280;61047;43.282;28.014;2022-12-07T02:29:22;99053.53;;;10.01
72903;BMP280;61047;43.282;28.014;2022-12-07T02:32:02;99058.84;;;10.01
72903;BMP280;61047;43.282;28.014;2022-12-07T02:40:19;99057.44;;;10.06
72903;BMP280;61047;43.282;28.014;2022-12-07T02:42:51;99058.09;;;10.08
72903;BMP280;61047;43.282;28.014;2022-12-07T02:45:21;99053.38;;;10.12
72903;BMP280;61047;43.282;28.014;2022-12-07T02:47:48;99057.69;;;10.13
72903;BMP280;61047;43.282;28.014;2022-12-07T02:50:18;99062.00;;;10.14
72903;BMP280;61047;43.282;28.014;2022-12-07T02:52:44;99063.66;;;10.15
72903;BMP280;61047;43.282;28.014;2022-12-07T02:55:12;99057.53;;;10.15
72903;BMP280;61047;43.282;28.014;2022-12-07T02:57:53;99060.03;;;10.16
72903;BMP280;61047;43.282;28.014;2022-12-07T03:00:25;99050.22;;;10.26
72903;BMP280;61047;43.282;28.014;2022-12-07T03:10:56;98973.63;;;9.70
72903;BMP280;61047;43.282;28.014;2022-12-07T03:13:28;99062.13;;;10.13
72903;BMP280;61047;43.282;28.014;2022-12-07T03:16:11;99056.19;;;10.01
72903;BMP280;61047;43.282;28.014;2022-12-07T03:18:51;99048.22;;;9.83
72903;BMP280;61047;43.282;28.014;2022-12-07T03:21:20;99040.53;;;9.80
72903;BMP280;61047;43.282;28.014;2022-12-07T03:23:48;99052.31;;;9.68
72903;BMP280;61047;43.282;28.014;2022-12-07T03:26:15;99043.56;;;9.57
72903;BMP280;61047;43.282;28.014;2022-12-07T03:28:44;99043.72;;;9.46
72903;BMP280;61047;43.282;28.014;2022-12-07T03:31:16;99046.66;;;9.43
72903;BMP280;61047;43.282;28.014;2022-12-07T03:33:48;99053.88;;;9.41
72903;BMP280;61047;43.282;28.014;2022-12-07T03:36:23;99049.72;;;9.38
72903;BMP280;61047;43.282;28.014;2022-12-07T03:38:57;99045.13;;;9.40
72903;BMP280;61047;43.282;28.014;2022-12-07T03:41:30;99046.81;;;9.41
72903;BMP280;61047;43.282;28.014;2022-12-07T03:43:56;99044.00;;;9.43
72903;BMP280;61047;43.282;28.014;2022-12-07T03:51:21;99037.34;;;9.39
72903;BMP280;61047;43.282;28.014;2022-12-07T03:54:24;99040.00;;;9.39
72903;BMP280;61047;43.282;28.014;2022-12-07T03:56:41;99039.44;;;9.35
72903;BMP280;61047;43.282;28.014;2022-12-07T03:59:08;99041.41;;;9.33
72903;BMP280;61047;43.282;28.014;2022-12-07T04:01:34;99040.56;;;9.33
72903;BMP280;61047;43.282;28.014;2022-12-07T04:04:00;99035.25;;;9.33
72903;BMP280;61047;43.282;28.014;2022-12-07T04:06:26;99031.09;;;9.30
72903;BMP280;61047;43.282;28.014;2022-12-07T04:08:51;99034.84;;;9.28
72903;BMP280;61047;43.282;28.014;2022-12-07T04:11:17;99033.09;;;9.18
72903;BMP280;61047;43.282;28.014;2022-12-07T04:13:42;99032.81;;;9.12
72903;BMP280;61047;43.282;28.014;2022-12-07T04:16:27;99035.88;;;9.07
72903;BMP280;61047;43.282;28.014;2022-12-07T04:18:52;99042.81;;;9.08
72903;BMP280;61047;43.282;28.014;2022-12-07T04:21:18;99038.25;;;9.10
72903;BMP280;61047;43.282;28.014;2022-12-07T04:23:44;99038.91;;;9.12
72903;BMP280;61047;43.282;28.014;2022-12-07T04:26:09;99036.16;;;9.14
72903;BMP280;61047;43.282;28.014;2022-12-07T04:28:35;99026.28;;;9.16
72903;BMP280;61047;43.282;28.014;2022-12-07T04:31:00;99028.91;;;9.16
72903;BMP280;61047;43.282;28.014;2022-12-07T04:33:26;99029.31;;;9.21
72903;BMP280;61047;43.282;28.014;2022-12-07T04:35:51;99029.16;;;9.23
72903;BMP280;61047;43.282;28.014;2022-12-07T04:38:17;99024.47;;;9.16
72903;BMP280;61047;43.282;28.014;2022-12-07T04:40:43;99019.75;;;9.10
72903;BMP280;61047;43.282;28.014;2022-12-07T04:43:08;99027.56;;;9.02
72903;BMP280;61047;43.282;28.014;2022-12-07T04:45:34;98948.63;;;8.50
72903;BMP280;61047;43.282;28.014;2022-12-07T04:48:00;99021.84;;;8.97
72903;BMP280;61047;43.282;28.014;2022-12-07T04:50:26;98946.94;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-07T04:52:51;99034.50;;;9.03
72903;BMP280;61047;43.282;28.014;2022-12-07T04:55:17;99026.97;;;9.08
72903;BMP280;61047;43.282;28.014;2022-12-07T04:57:42;99029.50;;;9.10
72903;BMP280;61047;43.282;28.014;2022-12-07T05:00:08;99025.56;;;9.14
72903;BMP280;61047;43.282;28.014;2022-12-07T05:02:34;99036.44;;;9.20
72903;BMP280;61047;43.282;28.014;2022-12-07T05:05:02;99034.03;;;9.27
72903;BMP280;61047;43.282;28.014;2022-12-07T05:07:28;99026.25;;;9.26
72903;BMP280;61047;43.282;28.014;2022-12-07T05:09:54;99031.53;;;9.26
72903;BMP280;61047;43.282;28.014;2022-12-07T05:12:20;99022.34;;;9.20
72903;BMP280;61047;43.282;28.014;2022-12-07T05:14:45;99023.63;;;9.16
72903;BMP280;61047;43.282;28.014;2022-12-07T05:17:11;99019.03;;;9.18
72903;BMP280;61047;43.282;28.014;2022-12-07T05:19:37;99019.59;;;9.12
72903;BMP280;61047;43.282;28.014;2022-12-07T05:22:03;99022.38;;;9.10
72903;BMP280;61047;43.282;28.014;2022-12-07T05:24:28;99021.16;;;9.05
72903;BMP280;61047;43.282;28.014;2022-12-07T05:26:54;99024.63;;;8.95
72903;BMP280;61047;43.282;28.014;2022-12-07T05:29:20;99018.94;;;8.90
72903;BMP280;61047;43.282;28.014;2022-12-07T05:31:46;99033.66;;;8.93
72903;BMP280;61047;43.282;28.014;2022-12-07T05:34:11;99037.84;;;8.95
72903;BMP280;61047;43.282;28.014;2022-12-07T05:36:37;99044.22;;;9.03
72903;BMP280;61047;43.282;28.014;2022-12-07T05:39:03;99041.19;;;9.07
72903;BMP280;61047;43.282;28.014;2022-12-07T05:41:28;98966.97;;;8.62
72903;BMP280;61047;43.282;28.014;2022-12-07T05:44:13;99045.59;;;9.16
72903;BMP280;61047;43.282;28.014;2022-12-07T05:46:38;99050.59;;;9.19
72903;BMP280;61047;43.282;28.014;2022-12-07T05:49:04;99032.09;;;9.29
72903;BMP280;61047;43.282;28.014;2022-12-07T05:51:30;99029.97;;;9.33
72903;BMP280;61047;43.282;28.014;2022-12-07T05:53:55;99031.38;;;9.37
72903;BMP280;61047;43.282;28.014;2022-12-07T05:56:21;99035.66;;;9.38
72903;BMP280;61047;43.282;28.014;2022-12-07T05:58:50;99026.78;;;9.39
72903;BMP280;61047;43.282;28.014;2022-12-07T06:01:34;99026.59;;;9.50
72903;BMP280;61047;43.282;28.014;2022-12-07T06:04:00;99032.44;;;9.54
72903;BMP280;61047;43.282;28.014;2022-12-07T06:06:25;99032.16;;;9.57
72903;BMP280;61047;43.282;28.014;2022-12-07T06:08:51;99030.19;;;9.59
72903;BMP280;61047;43.282;28.014;2022-12-07T06:11:17;99036.06;;;9.53
72903;BMP280;61047;43.282;28.014;2022-12-07T06:14:01;99034.81;;;9.47
72903;BMP280;61047;43.282;28.014;2022-12-07T06:16:26;99034.66;;;9.49
72903;BMP280;61047;43.282;28.014;2022-12-07T06:18:52;99039.53;;;9.53
72903;BMP280;61047;43.282;28.014;2022-12-07T06:21:18;99038.28;;;9.57
72903;BMP280;61047;43.282;28.014;2022-12-07T06:23:43;99042.97;;;9.63
72903;BMP280;61047;43.282;28.014;2022-12-07T06:26:09;99038.38;;;9.75
72903;BMP280;61047;43.282;28.014;2022-12-07T06:28:35;99037.91;;;9.80
72903;BMP280;61047;43.282;28.014;2022-12-07T06:31:01;99034.78;;;9.94
72903;BMP280;61047;43.282;28.014;2022-12-07T06:33:27;99038.06;;;10.06
72903;BMP280;61047;43.282;28.014;2022-12-07T06:35:53;99027.44;;;10.16
72903;BMP280;61047;43.282;28.014;2022-12-07T06:38:19;99031.00;;;10.24
72903;BMP280;61047;43.282;28.014;2022-12-07T06:40:45;99034.91;;;10.30
72903;BMP280;61047;43.282;28.014;2022-12-07T06:43:10;99034.19;;;10.38
72903;BMP280;61047;43.282;28.014;2022-12-07T06:45:36;99037.50;;;10.40
72903;BMP280;61047;43.282;28.014;2022-12-07T06:48:01;99030.31;;;10.50
72903;BMP280;61047;43.282;28.014;2022-12-07T06:50:27;99040.09;;;10.67
72903;BMP280;61047;43.282;28.014;2022-12-07T06:52:53;99039.16;;;10.77
72903;BMP280;61047;43.282;28.014;2022-12-07T06:55:19;99034.50;;;10.88
72903;BMP280;61047;43.282;28.014;2022-12-07T06:57:44;99032.34;;;10.92
72903;BMP280;61047;43.282;28.014;2022-12-07T07:00:10;99027.06;;;10.92
72903;BMP280;61047;43.282;28.014;2022-12-07T07:02:36;98944.06;;;10.47
72903;BMP280;61047;43.282;28.014;2022-12-07T07:05:02;99016.44;;;11.10
72903;BMP280;61047;43.282;28.014;2022-12-07T07:07:27;99024.69;;;11.07
72903;BMP280;61047;43.282;28.014;2022-12-07T07:09:53;99027.22;;;11.08
72903;BMP280;61047;43.282;28.014;2022-12-07T07:12:19;99028.72;;;11.11
72903;BMP280;61047;43.282;28.014;2022-12-07T07:14:44;99027.47;;;11.23
72903;BMP280;61047;43.282;28.014;2022-12-07T07:17:10;99028.00;;;11.53
72903;BMP280;61047;43.282;28.014;2022-12-07T07:19:36;99019.03;;;11.80
72903;BMP280;61047;43.282;28.014;2022-12-07T07:22:07;99029.09;;;11.94
72903;BMP280;61047;43.282;28.014;2022-12-07T07:24:33;99035.09;;;12.04
72903;BMP280;61047;43.282;28.014;2022-12-07T07:26:58;99030.16;;;12.10
72903;BMP280;61047;43.282;28.014;2022-12-07T07:29:24;99027.53;;;12.26
72903;BMP280;61047;43.282;28.014;2022-12-07T07:31:50;99022.47;;;12.57
72903;BMP280;61047;43.282;28.014;2022-12-07T07:34:15;99022.97;;;12.69
72903;BMP280;61047;43.282;28.014;2022-12-07T07:36:41;99023.47;;;12.97
72903;BMP280;61047;43.282;28.014;2022-12-07T07:39:06;99031.78;;;13.19
72903;BMP280;61047;43.282;28.014;2022-12-07T07:41:32;99034.28;;;13.12
72903;BMP280;61047;43.282;28.014;2022-12-07T07:43:58;99031.47;;;13.38
72903;BMP280;61047;43.282;28.014;2022-12-07T07:46:23;98948.19;;;13.13
72903;BMP280;61047;43.282;28.014;2022-12-07T07:48:49;99030.72;;;13.77
72903;BMP280;61047;43.282;28.014;2022-12-07T07:51:15;99024.78;;;14.06
72903;BMP280;61047;43.282;28.014;2022-12-07T07:53:41;99025.31;;;14.33
72903;BMP280;61047;43.282;28.014;2022-12-07T07:56:06;99023.38;;;14.58
72903;BMP280;61047;43.282;28.014;2022-12-07T07:58:32;99028.31;;;14.92
72903;BMP280;61047;43.282;28.014;2022-12-07T08:01:03;99024.31;;;15.49
72903;BMP280;61047;43.282;28.014;2022-12-07T08:03:29;99029.31;;;15.96
72903;BMP280;61047;43.282;28.014;2022-12-07T08:05:54;99008.09;;;16.25
72903;BMP280;61047;43.282;28.014;2022-12-07T08:08:20;99024.19;;;16.68
72903;BMP280;61047;43.282;28.014;2022-12-07T08:10:45;99018.50;;;16.92
72903;BMP280;61047;43.282;28.014;2022-12-07T08:13:11;99018.72;;;17.19
72903;BMP280;61047;43.282;28.014;2022-12-07T08:15:38;99030.28;;;17.47
72903;BMP280;61047;43.282;28.014;2022-12-07T08:18:04;99033.13;;;17.74
72903;BMP280;61047;43.282;28.014;2022-12-07T08:20:30;99034.53;;;17.98
72903;BMP280;61047;43.282;28.014;2022-12-07T08:22:57;99027.97;;;18.07
72903;BMP280;61047;43.282;28.014;2022-12-07T08:25:22;99018.31;;;18.13
72903;BMP280;61047;43.282;28.014;2022-12-07T08:27:48;99025.41;;;17.86
72903;BMP280;61047;43.282;28.014;2022-12-07T08:30:17;99022.31;;;17.61
72903;BMP280;61047;43.282;28.014;2022-12-07T08:32:46;99028.59;;;17.46
72903;BMP280;61047;43.282;28.014;2022-12-07T08:35:12;99023.16;;;17.33
72903;BMP280;61047;43.282;28.014;2022-12-07T08:37:38;99019.47;;;17.34
72903;BMP280;61047;43.282;28.014;2022-12-07T08:40:04;99019.78;;;17.24
72903;BMP280;61047;43.282;28.014;2022-12-07T08:42:30;99017.19;;;17.10
72903;BMP280;61047;43.282;28.014;2022-12-07T08:45:04;99018.72;;;17.19
72903;BMP280;61047;43.282;28.014;2022-12-07T08:47:30;99019.25;;;17.36
72903;BMP280;61047;43.282;28.014;2022-12-07T08:49:56;99012.06;;;17.36
72903;BMP280;61047;43.282;28.014;2022-12-07T08:52:31;99012.97;;;17.78
72903;BMP280;61047;43.282;28.014;2022-12-07T08:55:03;99011.84;;;18.01
72903;BMP280;61047;43.282;28.014;2022-12-07T08:57:30;99007.16;;;18.09
72903;BMP280;61047;43.282;28.014;2022-12-07T08:59:57;98997.97;;;17.84
72903;BMP280;61047;43.282;28.014;2022-12-07T09:02:23;98998.28;;;18.09
72903;BMP280;61047;43.282;28.014;2022-12-07T09:04:49;99000.06;;;18.43
72903;BMP280;61047;43.282;28.014;2022-12-07T09:07:15;98992.47;;;18.73
72903;BMP280;61047;43.282;28.014;2022-12-07T09:09:40;98990.66;;;18.87
72903;BMP280;61047;43.282;28.014;2022-12-07T09:12:07;98989.59;;;18.68
72903;BMP280;61047;43.282;28.014;2022-12-07T09:14:32;98992.44;;;18.47
72903;BMP280;61047;43.282;28.014;2022-12-07T09:17:08;98994.41;;;18.18
72903;BMP280;61047;43.282;28.014;2022-12-07T09:19:34;98996.19;;;17.98
72903;BMP280;61047;43.282;28.014;2022-12-07T09:21:59;98998.97;;;17.83
72903;BMP280;61047;43.282;28.014;2022-12-07T09:24:25;98986.16;;;17.78
72903;BMP280;61047;43.282;28.014;2022-12-07T09:26:51;98980.13;;;17.69
72903;BMP280;61047;43.282;28.014;2022-12-07T09:29:17;98972.91;;;17.70
72903;BMP280;61047;43.282;28.014;2022-12-07T09:31:42;98970.78;;;17.87
72903;BMP280;61047;43.282;28.014;2022-12-07T09:34:08;98968.97;;;18.01
72903;BMP280;61047;43.282;28.014;2022-12-07T09:36:34;98970.19;;;17.91
72903;BMP280;61047;43.282;28.014;2022-12-07T09:38:59;98966.75;;;18.04
72903;BMP280;61047;43.282;28.014;2022-12-07T09:41:25;98956.25;;;18.16
72903;BMP280;61047;43.282;28.014;2022-12-07T09:43:52;98963.38;;;18.64
72903;BMP280;61047;43.282;28.014;2022-12-07T09:46:19;98953.50;;;18.84
72903;BMP280;61047;43.282;28.014;2022-12-07T09:48:45;98954.97;;;19.07
72903;BMP280;61047;43.282;28.014;2022-12-07T09:53:40;98957.25;;;18.83
72903;BMP280;61047;43.282;28.014;2022-12-07T09:56:08;98953.94;;;19.01
72903;BMP280;61047;43.282;28.014;2022-12-07T09:58:34;98953.94;;;18.88
72903;BMP280;61047;43.282;28.014;2022-12-07T10:01:05;98949.78;;;18.72
72903;BMP280;61047;43.282;28.014;2022-12-07T10:03:36;98941.75;;;18.78
72903;BMP280;61047;43.282;28.014;2022-12-07T10:06:03;98956.41;;;18.83
72903;BMP280;61047;43.282;28.014;2022-12-07T10:08:32;98942.56;;;18.92
72903;BMP280;61047;43.282;28.014;2022-12-07T10:10:59;98946.09;;;18.99
72903;BMP280;61047;43.282;28.014;2022-12-07T10:13:37;98950.63;;;18.99
72903;BMP280;61047;43.282;28.014;2022-12-07T10:16:03;98933.97;;;19.75
72903;BMP280;61047;43.282;28.014;2022-12-07T10:21:25;98928.44;;;19.63
72903;BMP280;61047;43.282;28.014;2022-12-07T10:26:35;98916.75;;;19.05
72903;BMP280;61047;43.282;28.014;2022-12-07T10:29:02;98919.25;;;18.93
72903;BMP280;61047;43.282;28.014;2022-12-07T10:31:38;98922.94;;;19.18
72903;BMP280;61047;43.282;28.014;2022-12-07T10:34:08;98928.31;;;19.05
72903;BMP280;61047;43.282;28.014;2022-12-07T10:36:38;98828.22;;;18.78
72903;BMP280;61047;43.282;28.014;2022-12-07T10:41:35;98909.69;;;19.23
72903;BMP280;61047;43.282;28.014;2022-12-07T10:44:21;98911.22;;;18.93
72903;BMP280;61047;43.282;28.014;2022-12-07T10:46:53;98914.09;;;18.78
72903;BMP280;61047;43.282;28.014;2022-12-07T10:54:24;98898.84;;;19.70
72903;BMP280;61047;43.282;28.014;2022-12-07T11:00:42;98901.47;;;20.28
72903;BMP280;61047;43.282;28.014;2022-12-07T11:02:57;98888.09;;;20.47
72903;BMP280;61047;43.282;28.014;2022-12-07T11:08:19;98891.75;;;20.27
72903;BMP280;61047;43.282;28.014;2022-12-07T11:10:55;98884.13;;;20.18
72903;BMP280;61047;43.282;28.014;2022-12-07T11:13:36;98883.47;;;19.91
72903;BMP280;61047;43.282;28.014;2022-12-07T11:16:14;98886.09;;;20.04
72903;BMP280;61047;43.282;28.014;2022-12-07T11:24:17;98875.22;;;19.85
72903;BMP280;61047;43.282;28.014;2022-12-07T11:34:39;98858.00;;;20.00
72903;BMP280;61047;43.282;28.014;2022-12-07T11:37:10;98858.91;;;20.19
72903;BMP280;61047;43.282;28.014;2022-12-07T11:39:43;98864.38;;;20.05
72903;BMP280;61047;43.282;28.014;2022-12-07T11:42:12;98864.44;;;19.92
72903;BMP280;61047;43.282;28.014;2022-12-07T11:45:03;98862.34;;;19.94
72903;BMP280;61047;43.282;28.014;2022-12-07T11:47:36;98857.00;;;20.26
72903;BMP280;61047;43.282;28.014;2022-12-07T11:50:21;98856.84;;;20.21
72903;BMP280;61047;43.282;28.014;2022-12-07T11:52:55;98854.31;;;20.26
72903;BMP280;61047;43.282;28.014;2022-12-07T11:55:27;98854.56;;;20.18
72903;BMP280;61047;43.282;28.014;2022-12-07T11:58:03;98849.94;;;20.00
72903;BMP280;61047;43.282;28.014;2022-12-07T12:00:29;98765.66;;;19.42
72903;BMP280;61047;43.282;28.014;2022-12-07T12:02:59;98844.88;;;19.78
72903;BMP280;61047;43.282;28.014;2022-12-07T12:05:27;98845.34;;;19.62
72903;BMP280;61047;43.282;28.014;2022-12-07T12:14:11;98839.78;;;18.85
72903;BMP280;61047;43.282;28.014;2022-12-07T12:16:12;98834.81;;;18.55
72903;BMP280;61047;43.282;28.014;2022-12-07T12:21:27;98843.88;;;18.34
72903;BMP280;61047;43.282;28.014;2022-12-07T12:23:56;98836.03;;;18.26
72903;BMP280;61047;43.282;28.014;2022-12-07T12:26:24;98835.63;;;18.23
72903;BMP280;61047;43.282;28.014;2022-12-07T12:28:52;98838.09;;;18.11
72903;BMP280;61047;43.282;28.014;2022-12-07T12:33:49;98837.28;;;18.77
72903;BMP280;61047;43.282;28.014;2022-12-07T12:41:10;98824.72;;;18.77
72903;BMP280;61047;43.282;28.014;2022-12-07T12:43:56;98824.72;;;18.64
72903;BMP280;61047;43.282;28.014;2022-12-07T12:49:30;98750.28;;;18.20
72903;BMP280;61047;43.282;28.014;2022-12-07T12:51:58;98830.50;;;18.54
72903;BMP280;61047;43.282;28.014;2022-12-07T12:54:25;98823.88;;;18.50
72903;BMP280;61047;43.282;28.014;2022-12-07T12:59:36;98821.81;;;18.12
72903;BMP280;61047;43.282;28.014;2022-12-07T13:10:01;98731.75;;;17.30
72903;BMP280;61047;43.282;28.014;2022-12-07T13:12:27;98818.03;;;17.80
72903;BMP280;61047;43.282;28.014;2022-12-07T13:14:57;98821.38;;;17.89
72903;BMP280;61047;43.282;28.014;2022-12-07T13:24:56;98808.44;;;17.44
72903;BMP280;61047;43.282;28.014;2022-12-07T13:27:24;98806.72;;;17.30
72903;BMP280;61047;43.282;28.014;2022-12-07T13:29:50;98813.63;;;17.18
72903;BMP280;61047;43.282;28.014;2022-12-07T13:32:26;98817.53;;;17.15
72903;BMP280;61047;43.282;28.014;2022-12-07T13:34:52;98811.94;;;17.03
72903;BMP280;61047;43.282;28.014;2022-12-07T13:37:25;98816.66;;;17.01
72903;BMP280;61047;43.282;28.014;2022-12-07T13:45:23;98819.34;;;16.45
72903;BMP280;61047;43.282;28.014;2022-12-07T13:48:20;98816.75;;;16.30
72903;BMP280;61047;43.282;28.014;2022-12-07T13:50:54;98817.19;;;16.34
72903;BMP280;61047;43.282;28.014;2022-12-07T13:53:20;98817.69;;;16.23
72903;BMP280;61047;43.282;28.014;2022-12-07T13:55:46;98824.19;;;16.13
72903;BMP280;61047;43.282;28.014;2022-12-07T13:58:15;98825.41;;;16.11
72903;BMP280;61047;43.282;28.014;2022-12-07T14:00:41;98831.88;;;16.23
72903;BMP280;61047;43.282;28.014;2022-12-07T14:05:42;98832.41;;;16.12
72903;BMP280;61047;43.282;28.014;2022-12-07T14:10:40;98840.47;;;15.75
72903;BMP280;61047;43.282;28.014;2022-12-07T14:15:51;98832.69;;;15.44
72903;BMP280;61047;43.282;28.014;2022-12-07T14:18:24;98838.66;;;15.31
72903;BMP280;61047;43.282;28.014;2022-12-07T14:21:01;98837.03;;;15.16
72903;BMP280;61047;43.282;28.014;2022-12-07T14:23:27;98837.22;;;14.99
72903;BMP280;61047;43.282;28.014;2022-12-07T14:25:53;98772.50;;;14.38
72903;BMP280;61047;43.282;28.014;2022-12-07T14:28:29;98837.72;;;14.65
72903;BMP280;61047;43.282;28.014;2022-12-07T14:30:56;98841.41;;;14.41
72903;BMP280;61047;43.282;28.014;2022-12-07T14:33:25;98846.06;;;14.24
72903;BMP280;61047;43.282;28.014;2022-12-07T14:35:50;98833.88;;;14.07
72903;BMP280;61047;43.282;28.014;2022-12-07T14:38:21;98831.56;;;14.04
72903;BMP280;61047;43.282;28.014;2022-12-07T14:40:47;98744.28;;;13.45
72903;BMP280;61047;43.282;28.014;2022-12-07T14:43:14;98837.53;;;14.06
72903;BMP280;61047;43.282;28.014;2022-12-07T14:45:40;98835.56;;;14.22
72903;BMP280;61047;43.282;28.014;2022-12-07T14:48:07;98828.06;;;14.26
72903;BMP280;61047;43.282;28.014;2022-12-07T14:50:36;98826.88;;;14.29
72903;BMP280;61047;43.282;28.014;2022-12-07T14:53:05;98832.63;;;14.17
72903;BMP280;61047;43.282;28.014;2022-12-07T14:55:35;98842.50;;;14.09
72903;BMP280;61047;43.282;28.014;2022-12-07T14:58:00;98844.06;;;14.03
72903;BMP280;61047;43.282;28.014;2022-12-07T15:00:27;98842.28;;;13.95
72903;BMP280;61047;43.282;28.014;2022-12-07T15:02:53;98836.13;;;13.95
72903;BMP280;61047;43.282;28.014;2022-12-07T15:05:18;98839.31;;;13.90
72903;BMP280;61047;43.282;28.014;2022-12-07T15:07:45;98840.72;;;13.78
72903;BMP280;61047;43.282;28.014;2022-12-07T15:10:30;98840.25;;;13.74
72903;BMP280;61047;43.282;28.014;2022-12-07T15:12:57;98838.59;;;13.34
