sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:02:51;43.60;38.81;52.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:07:54;43.14;39.58;49.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:12:59;43.27;39.70;52.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:18:03;44.99;38.52;62.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:23:07;43.00;38.52;54.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:28:11;44.01;38.95;58.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:33:15;43.04;39.46;49.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:38:18;44.02;39.92;53.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:43:25;43.21;39.46;51.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:48:28;44.76;39.70;53.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:53:33;43.03;38.67;47.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T00:58:43;43.26;40.33;46.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:03:47;43.87;39.81;53.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:08:51;44.02;38.67;59.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:13:57;42.61;38.95;51.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:19:01;42.89;39.58;47.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:24:07;43.59;39.34;61.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:29:13;44.33;39.70;59.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:34:17;44.21;39.70;56.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:39:20;43.75;39.08;53.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:44:26;44.43;39.11;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:49:32;42.88;39.34;45.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:54:37;43.34;39.92;46.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T01:59:42;43.62;39.81;51.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:04:45;42.97;39.08;51.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:09:49;45.85;40.96;54.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:14:54;43.37;38.67;56.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:20:17;43.29;38.95;54.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:25:26;43.33;39.08;61.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:30:35;43.26;40.13;51.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:35:42;43.25;39.81;47.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:40:47;43.33;40.03;46.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:45:55;46.81;39.70;58.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:51:01;45.18;40.62;58.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T02:56:07;44.99;39.81;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:01:15;44.88;40.13;62.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:06:24;43.46;39.70;51.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:11:33;43.39;39.11;48.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:16:43;42.92;39.58;46.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:21:51;44.55;39.70;55.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:26:58;46.18;40.23;57.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:32:06;46.88;40.03;59.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:37:14;44.05;39.81;53.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:42:19;44.74;40.13;57.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:47:25;43.60;40.03;49.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:52:30;44.56;40.80;56.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T03:57:36;44.51;40.18;51.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:02:42;44.80;40.71;53.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:07:46;44.27;40.43;52.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:12:50;45.79;41.68;56.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:17:55;45.04;41.53;53.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:22:58;44.64;41.61;51.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:28:02;45.99;41.96;55.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:33:06;45.94;41.14;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:38:10;46.32;42.16;60.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:43:14;49.17;42.65;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:48:19;48.51;42.98;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:53:22;48.15;42.82;59.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T04:58:26;46.04;42.53;57.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:03:31;49.59;42.09;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:08:34;46.72;43.09;58.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:13:38;48.48;42.16;61.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:18:43;47.91;43.24;59.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:23:46;49.20;43.19;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:28:53;49.71;43.63;73.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:33:59;48.19;42.88;55.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:39:02;49.46;44.47;57.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:44:06;50.24;43.94;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:49:11;49.75;43.93;60.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:54:14;50.24;44.15;63.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T05:59:17;53.41;45.57;64.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:04:30;51.54;45.20;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:09:34;51.68;45.51;60.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:14:37;52.55;45.97;63.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:19:42;51.82;45.45;60.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:24:46;53.44;46.69;62.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:29:49;55.13;45.72;69.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:34:54;53.83;46.35;69.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:39:59;55.11;46.57;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:45:04;64.01;46.33;101.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:50:10;51.61;45.42;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T06:55:14;57.65;47.36;77.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:00:19;55.68;47.86;67.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:05:24;57.26;47.34;75.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:10:28;56.26;46.95;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:15:32;55.80;47.44;73.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:20:37;54.05;45.94;62.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:25:41;52.90;45.60;79.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:30:45;55.82;45.80;72.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:35:50;64.52;46.25;79.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:40:54;53.47;46.89;66.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:45:58;55.32;46.57;77.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:51:06;54.52;46.71;74.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T07:56:10;55.46;46.89;68.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:01:14;51.58;45.63;63.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:06:20;52.05;45.20;65.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:11:24;52.60;45.48;69.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:16:28;52.50;46.20;65.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:21:33;60.30;46.25;88.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:26:36;52.63;45.97;65.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:31:40;54.01;45.39;67.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:36:45;56.26;46.20;75.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:41:49;60.74;46.45;78.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:46:53;55.98;46.50;76.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:52:00;54.26;46.25;76.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T08:57:04;62.88;46.38;86.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:02:08;54.65;46.52;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:07:13;51.73;45.80;66.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:12:17;53.86;46.48;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:17:21;66.33;46.71;84.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:22:29;52.16;45.45;70.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:27:33;53.38;46.33;71.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:32:36;51.06;44.65;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:37:43;52.79;45.45;71.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:42:47;50.92;45.11;65.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:47:51;51.31;45.04;67.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:53:05;52.44;45.66;67.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T09:58:10;58.73;46.69;73.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:03:20;53.83;46.25;72.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:08:29;65.75;46.15;83.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:13:34;54.78;45.27;73.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:18:38;63.09;47.35;85.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:29:16;53.83;45.80;76.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:34:22;60.47;45.72;90.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:39:27;56.82;46.59;81.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:44:33;54.94;47.02;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T10:55:08;52.05;45.51;65.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:00:20;52.94;45.04;71.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:05:25;57.59;48.80;71.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:10:33;61.23;46.20;81.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:15:48;52.26;45.66;72.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:20:58;51.73;44.69;69.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:26:12;52.02;45.36;71.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:31:22;50.95;44.69;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:36:33;51.11;45.20;70.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:41:41;52.69;45.14;71.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:46:49;56.02;45.48;79.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:51:56;50.98;45.23;63.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T11:57:02;53.47;44.62;73.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:02:11;67.89;45.14;89.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:07:20;55.46;46.02;77.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:13:01;54.31;46.71;65.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:23:54;55.91;45.07;74.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:28:59;56.77;45.99;72.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:34:04;67.64;46.40;91.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:39:29;53.89;46.76;68.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:50:11;53.12;45.17;73.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T12:55:18;54.38;45.94;71.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:00:23;54.49;45.72;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:05:30;58.56;49.70;69.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:10:43;57.38;48.07;68.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:15:48;53.53;46.15;62.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:20:53;64.54;49.20;86.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:26:12;58.93;50.61;77.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:31:20;57.67;50.51;69.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:36:29;57.03;48.43;66.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:41:40;54.83;45.70;75.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:46:46;56.07;46.07;82.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:51:51;65.23;45.60;85.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T13:56:58;57.10;45.04;81.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:02:16;59.22;45.54;80.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:07:23;60.90;45.30;81.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:12:29;54.61;46.07;76.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:17:32;50.86;45.27;63.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:22:36;52.96;45.42;70.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:27:46;56.11;44.87;80.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:32:51;57.85;44.94;80.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:37:55;54.68;45.04;79.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:43:01;58.18;46.38;74.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:48:05;56.24;46.40;78.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:53:29;56.64;47.08;70.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T14:58:37;55.24;46.18;74.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:03:40;53.15;47.04;74.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:08:44;52.64;46.69;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:13:49;55.78;47.42;71.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:19:14;57.86;46.38;81.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:24:29;58.27;46.18;79.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:29:34;58.47;46.10;82.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:34:37;57.52;45.36;79.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:39:41;66.63;46.41;86.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:44:47;56.78;45.80;82.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:50:08;52.21;46.18;60.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T15:55:12;52.26;46.78;60.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:00:18;52.54;47.20;68.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:05:22;51.82;46.07;66.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:10:25;52.43;46.40;65.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:15:30;51.35;45.69;61.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:20:34;52.70;46.48;79.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:25:37;52.91;46.23;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:30:42;58.15;46.48;70.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:35:46;51.56;46.13;60.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:40:50;54.57;46.71;74.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:45:55;52.53;47.44;67.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:50:58;52.47;47.36;65.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T16:56:08;52.65;47.20;66.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:01:15;52.31;46.10;61.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:06:20;55.47;47.12;69.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:11:24;53.70;47.90;63.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:16:30;53.13;46.55;68.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:21:34;52.05;47.32;62.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:26:38;52.80;46.80;76.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:31:44;51.74;45.33;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:36:52;51.63;45.39;66.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:41:56;59.66;46.02;75.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:47:19;51.55;45.67;65.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:52:23;51.37;46.20;68.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T17:57:43;50.99;45.80;67.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:02:49;53.57;46.05;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:07:53;55.32;45.17;72.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:12:57;50.77;45.11;63.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:18:16;50.41;45.65;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:23:21;49.85;45.54;62.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:28:24;50.50;45.30;59.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:33:29;50.44;44.94;58.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:38:33;50.19;45.27;63.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:43:37;51.01;45.04;66.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:48:42;49.64;44.83;58.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:53:45;48.96;43.90;58.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T18:58:49;48.85;44.31;60.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:04:11;49.61;43.81;63.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:09:15;54.83;44.19;71.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:14:23;52.43;44.31;68.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:19:29;51.98;44.27;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:24:33;49.43;43.58;74.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:29:38;49.27;43.63;61.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:34:43;48.05;43.68;61.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:39:47;49.42;44.15;65.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:44:52;48.87;44.54;59.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:49:57;49.97;44.23;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T19:55:03;48.90;44.39;56.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:00:07;48.31;44.03;60.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:05:12;48.32;43.63;56.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:10:16;51.63;43.58;81.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:15:23;48.67;43.77;72.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:20:28;47.69;43.58;58.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:25:33;48.69;43.94;74.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:30:44;48.31;43.86;58.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:35:49;48.76;44.27;58.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:40:57;47.80;43.63;58.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:46:00;48.83;43.90;62.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:51:07;48.92;43.63;66.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T20:56:16;47.88;43.68;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:01:20;47.75;43.44;60.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:06:26;48.07;43.34;59.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:11:30;49.11;43.81;60.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:16:34;48.56;44.15;60.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:21:42;48.59;43.99;60.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:26:45;48.43;44.35;58.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:31:49;48.60;44.23;56.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:36:54;47.84;43.72;54.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:41:58;47.26;43.54;69.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:47:03;47.72;43.39;61.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:52:08;47.74;43.19;63.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T21:57:11;47.12;43.04;63.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:02:16;46.27;42.53;60.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:07:21;46.40;42.47;57.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:12:24;46.40;42.65;59.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:17:28;47.45;42.98;57.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:22:33;46.26;42.88;56.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:27:36;45.54;42.59;51.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:32:41;47.23;41.89;59.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:37:51;45.93;42.22;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:42:56;47.94;41.53;64.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:48:00;47.12;42.03;58.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:53:05;45.30;41.82;55.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T22:58:09;44.98;41.89;53.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:03:12;46.72;42.09;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:08:17;46.77;40.96;58.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:13:21;45.67;42.16;55.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:18:39;45.89;41.14;55.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:23:44;48.21;41.96;69.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:28:48;46.38;41.14;57.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:33:51;46.69;41.30;60.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:38:56;44.31;39.92;50.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:44:00;44.46;39.46;51.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:49:04;45.33;40.71;55.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:54:10;43.44;39.58;56.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-07T23:59:13;43.61;39.81;56.43;;
