sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20445;SDS011;10382;49.140;9.234;2022-12-07T00:01:24;10.20;;;6.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:03:54;12.47;;;6.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:06:25;12.60;;;7.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:08:53;12.43;;;7.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:11:21;9.67;;;6.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:13:50;16.97;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:16:19;10.97;;;6.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:18:48;18.83;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:21:17;12.43;;;6.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:23:45;17.53;;;10.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:26:14;13.77;;;8.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:28:44;18.63;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:31:13;15.23;;;9.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:33:41;17.43;;;9.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:36:09;19.30;;;10.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:38:39;18.83;;;11.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:41:07;17.58;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:43:36;16.53;;;9.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:46:03;16.07;;;8.97;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:48:30;13.27;;;7.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:50:57;14.63;;;8.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:53:24;14.57;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:55:53;16.83;;;9.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T00:58:20;16.50;;;8.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:00:47;17.00;;;9.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:03:15;17.33;;;8.97;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:05:48;20.87;;;10.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:08:16;14.87;;;8.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:10:43;15.10;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:13:11;12.57;;;6.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:15:39;17.93;;;8.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:18:06;13.10;;;7.57;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:20:33;16.40;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:23:00;17.07;;;9.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:25:27;15.40;;;9.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:27:53;16.70;;;10.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:30:22;17.93;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:32:49;18.90;;;10.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:35:15;16.07;;;9.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:37:42;16.83;;;9.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:40:09;22.00;;;7.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:42:37;17.90;;;9.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:48:05;14.80;;;8.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:50:34;14.77;;;7.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:53:03;12.00;;;6.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:55:33;17.13;;;8.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T01:58:03;18.30;;;9.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:00:30;16.47;;;9.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:03:00;16.87;;;9.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:05:32;14.67;;;8.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:08:01;13.73;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:10:29;15.83;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:12:58;13.90;;;7.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:15:29;13.63;;;7.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:18:05;10.43;;;6.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:20:40;12.73;;;7.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:23:23;13.25;;;7.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:29:16;16.83;;;8.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:31:50;10.87;;;7.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:34:28;11.30;;;6.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:37:02;10.50;;;7.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:39:34;12.83;;;7.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:42:10;14.50;;;7.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:44:43;15.30;;;8.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:47:12;16.70;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:49:42;14.13;;;8.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:52:10;16.17;;;8.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:54:37;14.07;;;7.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:57:07;12.47;;;7.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T02:59:53;13.40;;;7.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:02:29;19.43;;;8.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:05:12;13.20;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:07:49;14.37;;;8.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:10:23;17.05;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:12:56;12.23;;;6.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:15:31;15.65;;;8.65;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:18:02;14.82;;;8.48;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:20:31;15.73;;;9.02;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:23:00;16.50;;;8.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:25:29;19.77;;;10.98;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:27:57;16.08;;;9.38;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:30:29;13.40;;;8.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:33:02;17.90;;;10.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:35:34;14.65;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:38:08;16.55;;;9.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:40:40;16.42;;;9.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:43:14;17.33;;;9.55;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:45:44;13.55;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:48:22;22.50;;;9.85;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:50:55;21.77;;;10.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:53:28;23.73;;;10.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:55:59;14.98;;;8.68;;
20445;SDS011;10382;49.140;9.234;2022-12-07T03:58:28;16.40;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:00:57;17.83;;;9.45;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:03:25;22.33;;;9.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:05:52;26.50;;;8.32;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:08:19;16.13;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:10:46;20.90;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:13:12;16.87;;;9.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:15:39;18.13;;;9.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:18:07;17.10;;;9.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:20:34;14.80;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:23:01;14.37;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:25:28;19.40;;;9.25;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:27:55;17.00;;;9.57;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:30:22;12.00;;;7.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:32:49;17.70;;;8.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:35:17;14.77;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:37:44;14.85;;;8.85;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:40:11;19.77;;;10.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:42:39;15.55;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:45:06;13.40;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:47:34;14.43;;;8.05;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:50:02;25.20;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:52:30;17.90;;;10.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:54:57;18.57;;;9.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:57:24;14.45;;;8.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T04:59:52;13.97;;;8.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:02:19;24.90;;;10.98;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:04:46;14.23;;;8.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:07:12;18.17;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:09:41;14.75;;;8.75;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:12:08;11.37;;;8.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:14:35;15.57;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:17:04;14.35;;;9.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:19:31;15.70;;;9.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:21:59;15.70;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:24:27;13.32;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:26:56;16.90;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:29:23;19.98;;;8.05;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:31:50;17.88;;;9.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:34:18;15.65;;;9.38;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:36:45;17.08;;;8.95;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:39:12;19.43;;;10.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:41:40;16.73;;;9.82;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:44:26;17.30;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:46:52;19.55;;;10.48;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:49:19;15.43;;;9.18;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:51:46;18.00;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:54:13;17.38;;;9.82;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:56:40;15.47;;;8.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T05:59:08;16.95;;;9.85;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:01:52;27.42;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:04:21;17.25;;;9.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:06:48;18.05;;;9.95;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:09:15;16.27;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:11:43;14.52;;;8.85;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:14:27;16.90;;;9.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:16:56;21.75;;;10.35;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:19:23;20.50;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:21:50;17.70;;;10.45;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:24:17;18.83;;;10.18;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:26:44;19.25;;;10.02;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:29:11;21.45;;;11.35;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:31:39;20.63;;;10.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:34:10;20.92;;;10.05;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:36:37;25.67;;;11.65;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:39:04;23.00;;;11.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:41:34;19.83;;;9.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:44:01;26.70;;;10.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:46:28;16.20;;;9.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:48:54;22.33;;;11.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:51:23;19.55;;;10.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:53:50;16.90;;;10.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:56:16;16.80;;;10.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T06:58:43;16.08;;;8.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:01:10;19.40;;;10.33;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:03:38;18.53;;;10.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:06:06;17.73;;;9.87;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:08:35;18.03;;;10.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:11:02;20.47;;;10.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:13:29;19.53;;;9.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:15:56;21.13;;;10.87;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:18:23;18.40;;;11.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:20:50;24.07;;;9.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:23:17;17.63;;;8.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:25:46;16.83;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:28:13;17.70;;;9.95;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:30:41;21.10;;;10.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:33:08;18.48;;;11.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:35:36;15.20;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:38:04;17.10;;;9.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:40:30;16.10;;;8.97;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:42:59;16.60;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:45:26;23.98;;;10.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:47:53;18.30;;;9.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:50:20;17.33;;;9.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:52:47;15.87;;;9.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:55:14;24.60;;;10.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T07:57:41;26.63;;;10.53;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:00:11;19.73;;;10.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:02:39;16.80;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:05:07;16.00;;;9.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:07:35;15.63;;;8.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:10:02;20.73;;;9.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:12:29;20.37;;;10.33;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:14:56;20.60;;;11.87;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:17:24;19.03;;;9.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:19:52;17.30;;;9.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:22:18;18.70;;;9.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:24:45;18.30;;;8.52;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:27:12;21.93;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:29:39;16.45;;;8.88;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:32:06;16.80;;;8.68;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:34:34;22.57;;;9.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:37:02;15.87;;;9.13;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:39:28;19.50;;;9.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:41:55;19.63;;;10.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:44:22;19.00;;;9.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:46:49;18.43;;;9.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:49:19;17.67;;;8.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:51:50;19.07;;;8.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:54:18;15.73;;;8.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:56:45;14.77;;;9.18;;
20445;SDS011;10382;49.140;9.234;2022-12-07T08:59:14;12.33;;;6.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:01:43;16.90;;;8.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:04:10;15.38;;;7.28;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:06:37;14.32;;;7.35;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:09:05;13.98;;;7.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:11:33;16.85;;;9.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:14:00;21.87;;;8.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:16:27;19.80;;;8.15;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:18:54;22.23;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:21:21;21.60;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:23:48;17.03;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:26:16;11.97;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:28:43;16.90;;;9.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:31:10;16.30;;;9.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:33:37;15.90;;;8.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:36:04;19.10;;;9.93;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:38:31;22.17;;;9.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:40:58;19.88;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:43:33;19.03;;;9.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:46:01;18.33;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:48:29;14.63;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:50:59;16.73;;;8.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:53:27;19.73;;;8.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:55:56;17.13;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T09:58:24;16.73;;;8.00;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:00:55;14.73;;;7.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:03:25;14.90;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:05:53;18.13;;;8.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:08:21;14.67;;;7.97;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:10:49;15.63;;;7.67;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:13:19;26.67;;;8.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:15:48;18.83;;;9.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:18:29;13.33;;;7.57;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:21:01;14.03;;;7.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:23:30;12.33;;;7.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:25:57;17.40;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:28:27;16.20;;;7.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:31:01;13.47;;;7.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:33:48;20.33;;;9.37;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:36:18;16.17;;;8.27;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:38:48;14.27;;;7.60;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:41:17;15.30;;;8.33;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:43:48;17.33;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:49:34;13.05;;;7.28;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:52:21;11.17;;;7.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:55:06;14.63;;;8.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T10:57:44;14.93;;;8.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:00:21;16.90;;;9.47;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:02:53;18.23;;;8.48;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:05:32;16.40;;;8.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:08:10;12.20;;;7.33;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:10:44;15.83;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:13:25;17.50;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:15:59;17.30;;;8.30;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:18:32;14.83;;;7.83;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:21:09;17.57;;;8.53;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:23:45;18.43;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:26:18;16.13;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:28:59;14.87;;;8.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:31:43;17.53;;;9.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:34:24;16.67;;;9.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:37:00;21.40;;;9.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:39:30;20.27;;;9.70;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:42:02;19.20;;;9.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:44:37;20.00;;;9.17;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:47:13;17.85;;;10.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:49:47;16.83;;;8.35;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:52:22;15.73;;;8.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:54:53;19.27;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:57:23;17.35;;;9.55;;
20445;SDS011;10382;49.140;9.234;2022-12-07T11:59:56;20.52;;;9.75;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:02:28;19.57;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:05:04;18.50;;;9.77;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:07:41;23.10;;;10.53;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:10:15;22.93;;;11.03;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:13:01;21.07;;;10.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:15:39;16.97;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:18:20;19.00;;;9.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:21:06;20.23;;;10.18;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:23:39;18.30;;;9.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:26:13;17.17;;;9.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:28:50;25.55;;;11.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:31:31;24.13;;;10.82;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:34:02;20.27;;;10.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:36:44;21.80;;;10.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:39:14;15.53;;;9.03;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:41:59;17.83;;;9.90;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:47:42;21.03;;;10.57;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:50:25;18.67;;;9.80;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:53:00;19.00;;;10.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:55:48;19.50;;;11.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T12:58:43;17.93;;;10.10;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:04:21;18.23;;;9.53;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:06:54;19.07;;;9.63;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:09:23;19.67;;;9.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:11:58;17.07;;;9.57;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:20:42;30.73;;;15.20;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:23:24;22.83;;;13.73;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:25:54;18.17;;;10.50;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:28:31;25.13;;;12.07;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:31:12;20.93;;;10.33;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:33:45;26.23;;;13.23;;
20445;SDS011;10382;49.140;9.234;2022-12-07T13:36:17;25.17;;;11.10;;
