sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:02:21;4.57;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:04:52;4.65;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:07:23;5.72;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:09:55;5.68;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:12:26;4.22;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:14:56;4.68;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:17:27;3.65;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:19:59;4.93;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:22:30;4.43;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:25:03;5.53;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:27:35;4.47;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:30:06;5.63;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:32:37;4.47;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:35:08;5.55;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:37:39;6.68;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:40:12;5.38;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:42:43;5.30;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:45:17;6.07;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:47:48;3.53;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:50:18;5.88;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:52:49;7.03;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:55:22;5.22;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T00:57:52;4.82;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:00:23;7.03;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:02:54;3.83;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:05:24;5.55;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:07:55;3.35;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:10:28;4.65;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:12:59;4.18;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:15:29;6.28;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:18:00;4.03;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:20:31;4.28;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:23:02;4.68;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:25:34;3.70;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:28:05;5.05;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:30:36;3.67;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:33:07;4.53;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:35:37;4.57;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:38:08;9.63;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:40:41;4.40;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:43:15;5.00;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:45:47;3.25;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:48:18;6.38;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:50:54;5.50;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:53:29;5.43;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:56:04;4.70;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T01:58:39;4.70;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:01:10;3.92;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:03:43;3.22;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:06:15;4.05;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:08:49;4.70;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:11:22;4.63;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:13:53;4.05;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:16:27;4.30;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:19:12;5.13;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:22:11;3.75;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:25:01;10.52;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:27:45;6.68;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:30:22;6.90;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:32:58;6.10;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:35:32;7.30;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:38:09;7.75;;;4.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:40:46;6.32;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:43:21;6.78;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:45:57;5.38;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:48:31;8.02;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:51:04;7.03;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:53:36;5.82;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:56:09;4.68;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T02:58:52;7.00;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:01:34;6.43;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:07:09;5.57;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:09:49;7.07;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:12:29;7.35;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:15:05;7.40;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:17:40;6.03;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:20:15;5.75;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:22:49;7.75;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:25:22;6.18;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:27:53;6.85;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:30:27;6.57;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:33:04;4.40;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:35:39;6.10;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:38:14;7.28;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:40:49;5.47;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:43:26;4.82;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:46:00;4.75;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:48:40;5.15;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:51:18;6.53;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:53:54;6.57;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:56:30;7.18;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T03:59:02;6.60;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:01:33;7.68;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:04:06;5.20;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:06:37;6.15;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:09:07;4.32;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:11:40;6.68;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:14:11;4.60;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:16:48;6.70;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:19:22;7.60;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:21:54;6.78;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:24:26;6.82;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:26:57;7.78;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:29:28;5.70;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:31:58;7.38;;;2.78;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:34:31;6.80;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:37:02;6.60;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:39:33;6.88;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:42:04;6.18;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:44:35;6.72;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:47:06;5.70;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:49:39;6.70;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:52:10;6.40;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:54:43;6.40;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:57:14;4.68;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T04:59:44;6.80;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:02:15;4.55;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:04:47;4.65;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:07:19;4.70;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:09:49;4.55;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:12:20;5.82;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:14:51;5.72;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:17:21;5.55;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:19:54;6.32;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:22:25;6.97;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:24:55;6.88;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:27:26;5.68;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:29:57;4.05;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:32:28;7.15;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:35:00;7.43;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:37:31;4.38;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:40:02;6.22;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:42:33;5.43;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:45:05;4.38;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:47:36;6.82;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:50:09;5.65;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:52:40;4.78;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:55:11;4.47;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T05:57:41;5.18;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:00:32;5.90;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:03:02;6.03;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:05:35;4.60;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:08:06;6.22;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:10:37;5.70;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:13:07;4.50;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:15:37;3.67;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:18:08;5.40;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:20:40;8.13;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:23:11;11.20;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:25:45;10.35;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:28:16;8.30;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:30:46;8.88;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:33:25;10.13;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:35:58;10.30;;;4.25;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:38:32;10.60;;;4.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:41:03;11.18;;;5.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:43:34;10.45;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:46:04;13.65;;;5.32;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:48:35;12.93;;;5.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:51:08;11.77;;;5.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:53:39;11.13;;;5.22;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:56:09;14.45;;;5.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T06:58:40;16.42;;;6.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:01:11;12.40;;;5.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:03:43;16.15;;;5.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:06:16;13.23;;;5.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:08:47;14.48;;;5.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:11:18;9.40;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:13:49;10.95;;;5.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:16:19;15.93;;;5.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:18:50;12.85;;;5.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:21:23;13.18;;;5.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:23:53;11.05;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:26:24;9.40;;;4.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:28:55;12.50;;;5.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:31:26;13.00;;;5.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:33:56;11.75;;;5.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:36:29;12.10;;;5.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:39:00;10.32;;;5.43;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:41:31;8.38;;;4.53;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:44:02;10.95;;;4.95;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:46:33;10.45;;;5.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:49:04;11.18;;;5.43;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:51:36;12.05;;;5.43;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:54:08;9.18;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:56:39;12.43;;;5.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T07:59:10;11.45;;;4.93;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:01:40;9.43;;;4.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:04:11;9.00;;;4.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:06:44;9.98;;;4.78;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:09:14;8.98;;;4.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:11:45;10.48;;;4.78;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:14:16;11.65;;;5.53;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:16:47;10.00;;;5.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:19:18;10.20;;;5.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:21:51;9.45;;;4.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:24:22;10.02;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:26:53;10.30;;;5.28;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:29:24;11.35;;;5.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:31:54;9.05;;;4.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:34:26;12.70;;;5.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:36:59;10.15;;;4.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:39:30;10.43;;;4.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:42:01;9.40;;;4.82;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:44:31;9.43;;;5.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:47:02;10.90;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:49:38;7.68;;;4.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:52:12;8.70;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:54:46;11.43;;;5.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:57:17;9.50;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T08:59:48;10.73;;;4.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:02:19;7.70;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:04:50;7.50;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:07:22;8.60;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:09:54;9.55;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:12:24;7.85;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:14:56;9.30;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:17:26;6.65;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:20:00;5.78;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:22:33;9.13;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:25:04;7.57;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:27:35;8.38;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:30:06;9.15;;;3.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:32:37;6.35;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:35:08;6.47;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:37:40;8.52;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:40:11;6.15;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:42:43;5.50;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:45:16;6.53;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:47:49;8.65;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:50:23;5.03;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:53:03;5.60;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:55:37;7.10;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T09:58:09;6.15;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:00:48;6.20;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:03:21;6.70;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:05:52;8.35;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:08:26;7.70;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:10:57;7.30;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:13:34;7.38;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:16:06;7.20;;;3.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:18:56;7.40;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:21:59;8.38;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:24:36;6.70;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:27:17;5.75;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:29:50;5.07;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:32:31;6.93;;;4.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:35:19;5.00;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:37:54;5.35;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:40:30;6.38;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:43:07;6.90;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:46:07;6.78;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:48:50;6.22;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:51:32;6.35;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:54:11;6.63;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:56:53;6.68;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T10:59:40;5.40;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:05:24;6.82;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:08:00;5.80;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:10:40;6.63;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:13:22;5.95;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:16:03;5.72;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:18:47;7.35;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:21:30;6.00;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:24:06;7.20;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:26:47;7.28;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:29:38;6.65;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:32:23;4.95;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:35:09;4.55;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:37:48;4.90;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:40:25;5.63;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:43:01;5.68;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:45:42;5.68;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:48:16;4.55;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:50:52;5.90;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:53:26;6.28;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:56:03;4.40;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T11:58:44;6.00;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:01:29;5.35;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:04:18;5.45;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:07:00;4.68;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:09:33;5.15;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:12:16;4.70;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:15:09;4.32;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:18:00;4.95;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:20:53;5.15;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:23:27;4.40;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:26:05;4.88;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:28:48;5.03;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:34:37;6.68;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T12:58:36;4.68;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:01:33;3.88;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:04:21;3.75;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:07:13;3.40;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:10:33;4.07;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:22:39;3.75;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:25:22;4.70;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:28:06;4.20;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:30:44;3.78;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:33:36;3.45;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:36:10;3.95;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:38:49;5.55;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:41:21;3.53;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:44:02;3.60;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:46:42;2.80;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:49:23;4.70;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:52:08;3.08;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:54:45;3.33;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-12-07T13:57:17;3.83;;;2.08;;
