sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-07T00:07:20;2.19
71120;DS18B20;58778;49.742;18.620;2022-12-07T00:21:49;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T00:36:20;2.50
71120;DS18B20;58778;49.742;18.620;2022-12-07T00:50:48;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T01:05:16;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T01:19:45;2.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T01:34:14;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T01:48:44;2.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T02:03:13;2.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T02:17:44;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T02:32:13;2.75
71120;DS18B20;58778;49.742;18.620;2022-12-07T02:46:42;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T03:01:12;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T03:15:40;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T03:30:10;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T03:44:38;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T03:59:05;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T04:13:34;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T04:28:03;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T04:42:32;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T04:57:00;2.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T05:11:28;3.50
71120;DS18B20;58778;49.742;18.620;2022-12-07T05:25:57;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T05:40:25;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T05:54:54;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T06:09:24;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T06:23:53;2.44
71120;DS18B20;58778;49.742;18.620;2022-12-07T06:38:21;2.44
71120;DS18B20;58778;49.742;18.620;2022-12-07T06:52:50;2.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T07:07:19;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T07:21:48;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T07:36:17;2.06
71120;DS18B20;58778;49.742;18.620;2022-12-07T07:50:46;2.19
71120;DS18B20;58778;49.742;18.620;2022-12-07T08:05:16;2.44
71120;DS18B20;58778;49.742;18.620;2022-12-07T08:19:39;2.50
71120;DS18B20;58778;49.742;18.620;2022-12-07T08:34:09;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T08:48:39;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T09:03:07;2.88
71120;DS18B20;58778;49.742;18.620;2022-12-07T09:17:36;3.13
71120;DS18B20;58778;49.742;18.620;2022-12-07T09:32:04;3.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T09:46:34;3.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T10:01:05;3.88
71120;DS18B20;58778;49.742;18.620;2022-12-07T10:29:57;4.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T10:44:25;4.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T10:58:57;4.19
71120;DS18B20;58778;49.742;18.620;2022-12-07T11:13:26;3.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T11:27:56;3.88
71120;DS18B20;58778;49.742;18.620;2022-12-07T11:42:25;4.06
71120;DS18B20;58778;49.742;18.620;2022-12-07T11:56:39;4.00
71120;DS18B20;58778;49.742;18.620;2022-12-07T12:11:10;4.06
71120;DS18B20;58778;49.742;18.620;2022-12-07T12:25:39;4.00
71120;DS18B20;58778;49.742;18.620;2022-12-07T12:54:36;3.94
71120;DS18B20;58778;49.742;18.620;2022-12-07T13:23:35;4.00
71120;DS18B20;58778;49.742;18.620;2022-12-07T13:38:04;4.06
71120;DS18B20;58778;49.742;18.620;2022-12-07T13:52:32;3.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T14:07:01;3.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T14:21:32;3.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T14:35:59;3.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T14:50:28;3.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T15:04:57;3.13
71120;DS18B20;58778;49.742;18.620;2022-12-07T15:19:25;3.13
71120;DS18B20;58778;49.742;18.620;2022-12-07T15:33:54;3.00
71120;DS18B20;58778;49.742;18.620;2022-12-07T15:48:22;3.19
71120;DS18B20;58778;49.742;18.620;2022-12-07T16:02:48;2.94
71120;DS18B20;58778;49.742;18.620;2022-12-07T16:17:17;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T16:31:46;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T16:46:15;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T17:00:44;2.50
71120;DS18B20;58778;49.742;18.620;2022-12-07T17:15:11;2.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T17:29:38;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T17:44:04;2.75
71120;DS18B20;58778;49.742;18.620;2022-12-07T17:58:31;2.19
71120;DS18B20;58778;49.742;18.620;2022-12-07T18:13:00;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T18:27:30;2.31
71120;DS18B20;58778;49.742;18.620;2022-12-07T18:41:58;2.69
71120;DS18B20;58778;49.742;18.620;2022-12-07T18:56:27;3.31
71120;DS18B20;58778;49.742;18.620;2022-12-07T19:10:56;2.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T19:25:23;1.88
71120;DS18B20;58778;49.742;18.620;2022-12-07T19:39:52;2.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T19:54:22;2.38
71120;DS18B20;58778;49.742;18.620;2022-12-07T20:08:50;1.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T20:23:18;1.75
71120;DS18B20;58778;49.742;18.620;2022-12-07T20:37:46;1.75
71120;DS18B20;58778;49.742;18.620;2022-12-07T20:52:15;1.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T21:06:45;1.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T21:21:14;1.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T21:35:43;1.56
71120;DS18B20;58778;49.742;18.620;2022-12-07T21:50:12;1.63
71120;DS18B20;58778;49.742;18.620;2022-12-07T22:04:41;1.44
71120;DS18B20;58778;49.742;18.620;2022-12-07T22:19:10;1.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T22:33:41;1.88
71120;DS18B20;58778;49.742;18.620;2022-12-07T22:48:05;2.13
71120;DS18B20;58778;49.742;18.620;2022-12-07T23:02:34;1.81
71120;DS18B20;58778;49.742;18.620;2022-12-07T23:17:03;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T23:31:33;2.25
71120;DS18B20;58778;49.742;18.620;2022-12-07T23:46:01;1.88
