sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:01:08;16.14;37.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:03:36;16.14;37.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:06:04;16.16;37.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:08:31;16.14;37.04
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:11:06;16.13;37.08
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:13:32;16.10;37.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:16:05;16.12;37.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:18:31;16.09;37.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:21:02;16.10;37.05
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:23:28;16.07;37.04
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:25:53;16.10;37.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:28:19;16.06;37.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:30:44;16.06;37.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:33:10;16.06;37.00
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:35:35;16.07;37.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:38:00;16.05;37.05
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:40:26;16.05;37.02
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:42:51;16.05;37.02
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:45:16;16.03;36.95
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:47:42;16.03;37.00
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:50:08;16.05;36.96
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:52:33;16.10;36.86
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:54:59;16.19;36.73
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:57:24;16.23;36.67
67883;SHT31;54681;52.486;-1.890;2022-12-07T00:59:50;16.30;36.47
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:02:15;16.36;36.40
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:04:40;16.46;36.21
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:07:06;16.50;36.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:09:31;16.61;36.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:11:57;16.67;35.76
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:14:23;16.78;35.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:16:48;16.84;35.35
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:19:14;16.95;35.21
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:21:39;17.02;35.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:24:07;17.09;35.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:26:34;17.14;34.91
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:28:59;17.22;34.91
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:31:27;17.29;34.68
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:33:55;17.35;34.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:36:25;17.35;34.31
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:38:54;17.45;34.23
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:41:22;17.50;34.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:44:16;17.53;33.92
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:46:59;17.62;33.87
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:49:36;17.66;33.84
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:52:13;17.71;33.80
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:54:40;17.77;33.72
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:57:08;17.81;33.67
67883;SHT31;54681;52.486;-1.890;2022-12-07T01:59:34;17.84;33.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:02:02;17.89;33.46
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:04:29;17.91;33.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:06:55;17.96;33.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:09:22;18.00;33.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:11:47;18.02;33.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:14:13;18.05;33.23
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:16:48;18.10;33.19
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:19:44;18.14;33.11
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:22:47;18.18;33.08
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:25:35;18.20;33.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:30:55;18.27;32.92
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:33:27;18.28;32.87
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:35:59;18.30;32.82
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:38:56;18.31;32.74
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:41:29;18.38;32.69
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:43:57;18.39;32.62
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:46:28;18.44;32.60
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:48:55;18.45;32.59
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:51:22;18.48;32.51
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:53:47;18.49;32.45
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:56:39;18.53;32.48
67883;SHT31;54681;52.486;-1.890;2022-12-07T02:59:25;18.53;32.45
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:02:10;18.55;32.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:10:44;18.66;32.24
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:16:19;18.73;32.18
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:18:52;18.75;32.13
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:21:26;18.73;32.08
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:23:56;18.77;32.08
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:26:30;18.77;32.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:29:01;18.76;32.00
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:31:31;18.83;31.97
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:34:03;18.85;31.87
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:36:40;18.85;31.92
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:39:21;18.88;31.87
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:41:48;18.88;31.78
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:44:15;18.89;31.80
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:46:48;18.90;31.77
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:49:32;18.92;31.75
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:52:16;18.93;31.76
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:54:51;18.93;31.70
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:57:18;18.96;31.64
67883;SHT31;54681;52.486;-1.890;2022-12-07T03:59:45;18.96;31.66
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:02:12;18.98;31.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:04:38;18.99;31.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:07:04;18.98;31.62
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:09:29;18.98;31.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:11:55;18.96;31.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:14:20;18.95;31.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:16:50;19.00;31.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:19:17;18.96;31.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:21:43;19.02;31.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:24:09;19.07;31.33
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:26:34;19.09;31.33
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:29:00;19.09;31.27
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:31:25;19.14;31.21
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:33:51;19.16;31.16
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:36:16;19.17;31.17
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:38:42;19.17;31.12
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:41:09;19.17;31.17
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:43:35;19.19;31.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:46:01;19.17;31.12
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:48:26;19.20;31.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:50:52;19.20;31.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:53:18;19.19;31.00
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:55:44;19.19;31.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T04:58:11;19.24;30.92
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:00:37;19.31;30.86
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:03:02;19.28;30.78
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:05:27;19.27;30.84
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:07:53;19.28;30.83
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:10:19;19.28;30.76
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:12:44;19.28;30.77
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:15:11;19.28;30.73
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:17:37;19.30;30.72
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:20:03;19.31;30.64
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:22:29;19.31;30.72
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:24:55;19.30;30.65
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:27:20;19.33;30.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:29:46;19.31;30.62
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:32:11;19.33;30.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:34:37;19.31;30.57
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:37:02;19.31;30.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:39:28;19.33;30.57
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:41:53;19.30;30.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:44:38;19.34;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:47:03;19.35;30.49
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:49:29;19.37;30.49
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:51:54;19.40;30.40
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:54:20;19.38;30.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:56:45;19.37;30.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T05:59:11;19.37;30.40
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:01:47;19.38;30.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:04:12;19.34;30.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:06:38;19.34;30.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:09:04;19.37;30.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:11:29;19.34;30.47
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:14:07;19.30;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:16:32;19.30;30.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:18:58;19.26;30.51
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:21:23;19.28;30.51
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:23:50;19.27;30.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:26:16;19.24;30.48
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:28:41;19.24;30.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:31:07;19.24;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:33:33;19.19;30.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:35:58;19.17;30.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:38:23;19.17;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:40:49;19.13;30.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:43:15;19.12;30.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:45:41;19.13;30.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:48:06;19.12;30.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:50:31;19.14;30.59
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:52:57;19.13;30.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:55:22;19.10;30.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T06:57:48;19.12;30.60
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:00:13;19.13;30.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:02:39;19.09;30.60
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:05:04;19.07;30.55
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:07:30;19.10;30.51
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:09:55;19.10;30.47
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:12:21;19.07;30.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:14:46;19.09;30.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:17:12;19.09;30.47
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:19:37;19.10;30.48
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:22:03;19.07;30.43
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:24:28;19.09;30.43
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:26:54;19.06;30.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:29:19;19.07;30.46
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:31:45;19.09;30.39
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:34:10;19.07;30.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:36:36;19.06;30.43
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:39:01;19.06;30.45
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:41:26;19.07;30.47
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:43:52;19.04;30.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:46:17;19.03;30.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:48:43;19.04;30.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:51:08;19.06;30.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:53:34;19.04;30.39
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:55:59;19.04;30.40
67883;SHT31;54681;52.486;-1.890;2022-12-07T07:58:25;19.04;30.36
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:00:50;19.02;30.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:03:16;19.00;30.34
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:05:41;18.99;30.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:08:07;19.00;30.37
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:10:32;19.02;30.34
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:12:59;18.99;30.33
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:15:39;19.00;30.27
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:18:06;18.99;30.29
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:20:32;18.96;30.30
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:22:58;18.96;30.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:25:24;18.98;30.33
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:27:50;18.98;30.28
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:30:16;19.02;30.25
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:32:42;19.03;30.25
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:35:09;19.00;30.24
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:37:35;18.99;30.21
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:40:00;18.99;30.16
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:42:25;18.99;30.28
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:44:55;19.00;30.20
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:47:22;19.02;30.22
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:49:50;19.02;30.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:52:17;19.00;30.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:54:43;19.02;30.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:57:09;19.02;30.13
67883;SHT31;54681;52.486;-1.890;2022-12-07T08:59:36;19.02;30.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:02:02;19.02;30.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:04:28;19.00;30.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:06:54;19.03;30.07
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:09:19;19.02;30.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:11:45;19.02;30.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:14:11;19.03;30.10
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:16:37;19.03;30.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:19:03;19.04;30.13
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:21:28;19.04;30.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:23:54;19.04;30.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:26:19;19.06;30.02
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:28:44;19.04;30.07
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:31:10;19.03;30.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:33:35;19.03;30.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:36:01;19.09;29.97
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:38:27;19.04;29.97
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:40:55;19.06;30.01
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:43:23;19.09;30.02
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:45:52;19.07;29.98
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:48:32;19.07;29.96
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:50:59;19.10;29.95
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:53:28;19.12;29.93
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:55:55;19.12;29.91
67883;SHT31;54681;52.486;-1.890;2022-12-07T09:58:24;19.09;29.97
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:00:55;19.10;29.91
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:03:21;19.10;29.96
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:05:49;19.12;29.93
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:08:15;19.12;29.89
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:10:42;19.13;29.93
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:13:12;19.17;29.87
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:15:43;19.14;29.82
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:18:31;19.16;29.82
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:21:09;19.14;29.83
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:23:37;19.17;29.90
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:26:38;19.17;29.88
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:29:36;19.21;29.83
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:32:06;19.24;29.68
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:34:37;19.31;29.71
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:37:19;19.33;29.60
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:39:48;19.33;29.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:42:19;19.28;29.66
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:44:45;19.28;29.71
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:47:22;19.26;29.72
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:50:17;19.27;29.71
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:53:03;19.28;29.74
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:55:56;19.30;29.71
67883;SHT31;54681;52.486;-1.890;2022-12-07T10:58:41;19.28;29.72
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:01:25;19.28;29.70
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:07:02;19.33;29.67
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:10:01;19.34;29.66
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:15:30;19.41;29.57
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:18:11;19.41;29.53
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:20:52;19.41;29.56
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:23:30;19.43;29.53
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:26:13;19.43;29.53
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:31:44;19.43;29.52
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:37:18;19.49;29.46
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:39:51;19.47;29.44
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:42:34;19.50;29.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:45:14;19.53;29.37
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:47:51;19.53;29.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:50:32;19.50;29.42
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:53:02;19.57;29.40
67883;SHT31;54681;52.486;-1.890;2022-12-07T11:58:55;19.53;29.37
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:04:30;19.55;29.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:06:58;19.55;29.37
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:09:34;19.57;29.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:12:14;19.58;29.35
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:14:59;19.58;29.29
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:17:49;19.64;29.22
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:20:29;19.62;29.28
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:23:13;19.64;29.22
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:25:48;19.65;29.27
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:28:38;19.65;29.26
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:31:16;19.62;29.29
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:33:55;19.62;29.31
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:39:13;19.70;29.21
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:41:56;19.71;29.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:44:40;19.72;29.16
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:50:24;19.72;29.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:52:54;19.70;29.15
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:55:27;19.70;29.16
67883;SHT31;54681;52.486;-1.890;2022-12-07T12:58:40;19.68;29.11
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:03:57;19.71;29.11
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:06:35;19.72;29.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:09:01;19.71;29.09
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:11:33;19.74;29.04
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:16:57;19.77;29.04
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:19:54;19.74;29.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:22:37;19.74;29.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:25:31;19.72;29.03
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:28:14;19.72;28.99
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:30:47;19.81;28.82
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:33:17;19.79;28.83
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:35:43;19.85;28.77
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:38:24;19.86;28.76
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:41:04;19.92;28.67
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:43:30;19.91;28.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:45:57;19.95;28.58
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:48:31;19.93;28.61
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:50:59;19.99;28.50
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:53:25;20.12;28.45
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:55:56;20.21;28.34
67883;SHT31;54681;52.486;-1.890;2022-12-07T13:58:23;20.33;28.18
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:00:49;20.46;28.00
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:03:28;20.59;27.90
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:06:14;20.70;27.67
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:08:41;20.83;27.54
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:11:15;21.01;27.31
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:13:56;21.07;27.22
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:16:40;21.23;27.06
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:22:20;21.51;26.73
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:24:47;21.65;26.63
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:27:21;21.66;26.48
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:29:47;21.76;26.41
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:32:20;21.81;26.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:34:54;21.90;26.29
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:37:20;21.78;26.36
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:39:45;21.78;26.35
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:42:11;21.85;26.38
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:44:36;21.86;26.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:47:02;21.92;26.25
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:49:27;21.92;26.30
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:51:52;21.92;26.32
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:54:19;21.92;26.37
67883;SHT31;54681;52.486;-1.890;2022-12-07T14:56:46;21.90;26.42
