sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-12-07T00:01:46;99363.06;;;-0.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:04:17;99357.41;;;-0.06;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:06:51;99352.77;;;-0.08;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:09:21;99349.91;;;-0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:11:50;99353.91;;;-0.16;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:14:19;99353.06;;;-0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:16:50;99353.61;;;-0.19;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:19:19;99354.30;;;-0.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:21:47;99354.33;;;-0.22;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:24:16;99352.27;;;-0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:26:44;99355.36;;;-0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:31:42;99345.39;;;-0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:34:16;99345.06;;;-0.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:36:45;99343.85;;;-0.26;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:39:13;99343.17;;;-0.26;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:41:41;99336.09;;;-0.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:44:10;99337.52;;;-0.30;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:46:39;99336.68;;;-0.32;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:49:07;99336.69;;;-0.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:51:35;99336.89;;;-0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:54:03;99333.84;;;-0.41;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:56:31;99332.83;;;-0.44;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T00:59:03;99334.75;;;-0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:01:36;99340.45;;;-0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:04:05;99336.83;;;-0.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:06:34;99337.67;;;-0.44;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:09:02;99339.20;;;-0.42;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:11:32;99337.61;;;-0.40;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:14:00;99337.92;;;-0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:16:31;99335.67;;;-0.34;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:19:01;99338.20;;;-0.29;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:21:33;99340.42;;;-0.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:24:06;99339.19;;;-0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:26:34;99334.11;;;-0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:29:02;99331.85;;;-0.19;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:31:31;99332.66;;;-0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:34:00;99328.34;;;-0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:36:30;99328.48;;;-0.11;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:39:03;99329.14;;;-0.09;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:41:35;99326.85;;;-0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:44:17;99320.95;;;-0.03;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:46:49;99316.94;;;0.01;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:49:35;99316.02;;;0.03;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:52:21;99312.73;;;0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:54:53;99306.33;;;0.06;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:57:22;99300.62;;;0.06;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T01:59:52;99291.44;;;0.09;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:02:36;99289.48;;;0.11;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:05:06;99293.95;;;0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:07:38;99291.18;;;0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:10:18;99288.91;;;0.17;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:13:06;99292.00;;;0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:24:10;99281.77;;;0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:29:25;99280.70;;;0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:34:58;99274.64;;;0.24;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:40:33;99264.61;;;0.24;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:43:16;99265.65;;;0.24;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:45:47;99264.98;;;0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:48:17;99261.17;;;0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:50:52;99258.77;;;0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:53:36;99254.45;;;0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T02:59:54;99254.48;;;0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:08:27;99250.27;;;0.26;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:11:05;99249.39;;;0.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:14:09;99242.62;;;0.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:17:10;99246.55;;;0.31;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:19:41;99246.18;;;0.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:22:13;99249.05;;;0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:24:46;99244.52;;;0.40;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:27:37;99242.89;;;0.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:30:10;99239.02;;;0.49;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:35:25;99236.83;;;0.55;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:40:30;99230.76;;;0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:43:03;99231.11;;;0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:45:42;99230.58;;;0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:48:22;99223.86;;;0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:51:03;99224.74;;;0.55;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:53:39;99222.51;;;0.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:56:11;99222.00;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T03:58:41;99223.88;;;0.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:01:09;99220.09;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:03:38;99216.81;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:06:06;99211.63;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:08:34;99209.20;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:11:04;99214.58;;;0.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:13:32;99215.66;;;0.50;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:16:21;99219.17;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:18:49;99218.35;;;0.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:21:18;99212.41;;;0.38;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:23:46;99209.59;;;0.31;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:26:14;99204.77;;;0.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:28:43;99204.86;;;0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:31:11;99212.04;;;0.07;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:33:39;99204.59;;;-0.03;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:36:08;99201.88;;;-0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:38:36;99198.14;;;-0.10;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:41:06;99202.37;;;-0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:43:35;99203.44;;;-0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:46:03;99198.52;;;-0.24;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:48:31;99204.80;;;-0.29;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:51:00;99202.63;;;-0.35;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:53:28;99204.08;;;-0.40;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:55:56;99203.42;;;-0.42;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T04:58:24;99209.86;;;-0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:00:55;99210.08;;;-0.51;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:03:23;99207.20;;;-0.55;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:05:52;99203.80;;;-0.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:08:20;99200.39;;;-0.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:10:49;99199.52;;;-0.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:13:17;99199.88;;;-0.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:15:49;99197.97;;;-0.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:18:17;99195.88;;;-0.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:20:49;99196.56;;;-0.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:23:23;99198.80;;;-0.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:25:53;99191.25;;;-0.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:28:22;99192.16;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:30:50;99195.61;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:33:26;99195.98;;;-0.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:35:54;99194.58;;;-0.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:38:23;99195.96;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:40:53;99193.71;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:43:21;99195.48;;;-0.67;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:45:50;99197.22;;;-0.69;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:48:18;99195.67;;;-0.69;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:50:50;99197.76;;;-0.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:53:18;99195.86;;;-0.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:55:51;99194.85;;;-0.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T05:58:20;99198.30;;;-0.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:01:07;99195.05;;;-0.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:03:35;99194.02;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:06:04;99188.68;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:08:33;99186.27;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:11:01;99183.68;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:13:55;99184.73;;;-0.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:16:23;99179.02;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:18:51;99179.54;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:21:20;99180.75;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:23:48;99183.00;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:26:17;99181.77;;;-0.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:28:45;99172.29;;;-0.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:31:14;99169.36;;;-0.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:33:43;99166.23;;;-0.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:36:11;99160.20;;;-0.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:38:40;99156.46;;;-0.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:41:09;99158.37;;;-0.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:43:37;99160.80;;;-0.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:46:06;99152.88;;;-0.82;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:48:35;99158.60;;;-0.83;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:51:03;99158.79;;;-0.85;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:53:32;99160.20;;;-0.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:56:00;99159.34;;;-0.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T06:58:28;99151.94;;;-0.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:00:56;99151.09;;;-0.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:03:25;99152.81;;;-0.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:05:53;99149.17;;;-0.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:08:22;99145.73;;;-0.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:10:51;99145.22;;;-0.89;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:13:19;99144.16;;;-0.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:15:47;99139.11;;;-0.83;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:18:15;99135.13;;;-0.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:20:43;99128.40;;;-0.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:23:12;99126.14;;;-0.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:25:40;99129.08;;;-0.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:28:09;99118.90;;;-0.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:30:37;99118.90;;;-0.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:33:06;99116.66;;;-0.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:35:34;99111.63;;;-0.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:38:03;99112.83;;;-0.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:40:31;99115.74;;;-0.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:42:59;99114.66;;;-0.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:45:28;99111.34;;;-0.69;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:47:56;99107.19;;;-0.68;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:50:24;99107.85;;;-0.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:52:52;99108.88;;;-0.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:55:21;99109.73;;;-0.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T07:57:50;99109.02;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:00:22;99110.23;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:02:50;99107.81;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:05:18;99107.15;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:07:47;99105.08;;;-0.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:10:15;99105.41;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:12:43;99104.20;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:15:31;99100.25;;;-0.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:17:59;99103.52;;;-0.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:20:30;99103.67;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:22:59;99098.85;;;-0.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:25:27;99098.82;;;-0.62;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:27:57;99095.17;;;-0.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:30:26;99097.07;;;-0.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:32:56;99092.75;;;-0.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:35:25;99088.23;;;-0.57;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:37:53;99087.19;;;-0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:40:22;99088.53;;;-0.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:42:50;99087.78;;;-0.50;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:45:20;99087.55;;;-0.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:48:03;99081.34;;;-0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:50:36;99076.30;;;-0.44;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:53:06;99071.79;;;-0.42;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:55:35;99076.72;;;-0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T08:58:06;99082.00;;;-0.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:00:35;99076.45;;;-0.31;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:03:03;99076.75;;;-0.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:05:32;99074.63;;;-0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:08:01;99070.27;;;-0.23;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:10:30;99072.64;;;-0.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:12:58;99075.37;;;-0.17;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:15:29;99074.98;;;-0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:17:58;99079.27;;;-0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:20:26;99074.35;;;-0.08;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:22:55;99080.64;;;-0.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:25:23;99076.66;;;-0.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:27:56;99075.04;;;0.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:30:25;99070.88;;;0.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:32:56;99071.17;;;0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:35:25;99067.34;;;0.07;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:37:54;99068.33;;;0.11;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:40:23;99062.23;;;0.14;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:42:54;99061.13;;;0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:45:33;99054.84;;;0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:48:03;99050.63;;;0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:50:32;99046.30;;;0.26;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:53:27;99043.15;;;0.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:55:56;99046.71;;;0.31;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T09:58:26;99046.98;;;0.35;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:01:08;99045.92;;;0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:03:41;99048.61;;;0.41;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:06:12;99050.84;;;0.42;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:08:41;99050.98;;;0.43;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:11:12;99048.52;;;0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:13:49;99039.46;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:18:53;99031.54;;;0.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:21:26;99026.48;;;0.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:24:02;99027.80;;;0.62;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:31:43;99030.57;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:39:53;99027.95;;;0.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:42:28;99026.70;;;0.82;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:45:09;99026.51;;;0.83;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:48:26;99022.33;;;0.84;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:51:19;99019.20;;;0.85;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T10:57:05;99011.45;;;0.91;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:21:31;99005.45;;;1.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:24:20;99006.36;;;1.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:38:23;98985.43;;;1.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:41:02;98981.39;;;1.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:43:52;98980.23;;;1.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:46:28;98979.05;;;1.39;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:54:53;98980.56;;;1.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T11:57:36;98999.91;;;1.50;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:00:16;99021.98;;;1.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:03:05;99026.43;;;0.94;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:05:39;99016.04;;;0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:20:26;99012.54;;;0.12;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:23:09;99013.84;;;0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:25:47;99016.90;;;0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:31:13;99019.09;;;0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:33:56;99014.08;;;0.22;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:36:43;99012.52;;;0.22;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:39:19;99011.48;;;0.22;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:46:54;99001.89;;;0.26;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:51:52;99010.73;;;0.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T12:59:55;99013.46;;;0.35;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:16:35;99028.78;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:18:43;99028.75;;;0.49;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:37:00;99039.13;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:39:33;99047.27;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:42:14;99044.15;;;0.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:44:46;99048.30;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:47:20;99045.36;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:49:54;99051.75;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:57:27;99050.36;;;0.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T13:59:57;99053.34;;;0.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:02:29;99056.65;;;0.44;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:05:14;99057.40;;;0.41;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:07:59;99058.16;;;0.37;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:10:35;99058.41;;;0.34;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:13:35;99056.40;;;0.30;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:18:54;99053.39;;;0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:21:25;99050.80;;;0.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:24:20;99048.29;;;0.21;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:26:50;99044.88;;;0.18;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:29:30;99043.71;;;0.16;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:35:00;99048.79;;;0.12;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:37:31;99046.08;;;0.10;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:39:59;99046.98;;;0.07;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:42:31;99045.98;;;0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:44:59;99046.14;;;0.06;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:47:28;99048.23;;;0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:50:19;99044.63;;;0.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:53:01;99047.55;;;0.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:55:49;99045.64;;;0.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T14:58:18;99045.95;;;0.07;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:00:47;99048.52;;;0.09;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:03:16;99046.05;;;0.11;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:05:45;99044.80;;;0.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:08:14;99043.39;;;0.14;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:10:43;99041.67;;;0.14;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:13:13;99044.44;;;0.14;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:16:01;99050.46;;;0.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-07T15:18:31;99052.55;;;0.14;100.00
