sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:01:14;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:03:42;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:06:10;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:08:38;2.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:11:10;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:13:37;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:16:16;2.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:18:43;2.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:21:12;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:23:40;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:26:09;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:28:37;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:31:10;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:33:37;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:36:10;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:38:38;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:41:14;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:43:41;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:46:09;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:48:36;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:51:03;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:53:31;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:56:05;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T00:58:33;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:01:00;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:03:28;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:05:57;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:08:25;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:11:03;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:13:31;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:16:00;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:18:28;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:23:27;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:25:58;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:28:26;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:31:16;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:33:45;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:36:33;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:39:03;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:41:33;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:46:57;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:49:40;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:52:29;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:55:03;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T01:57:31;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:00:00;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:02:36;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:05:05;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:07:34;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:10:22;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:13:16;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:18:44;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:29:46;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:32:25;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:40:05;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:42:36;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:45:05;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:47:32;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:50:01;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:52:29;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:54:59;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T02:57:45;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:00:15;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:03:03;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:10:57;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:16:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:18:31;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:21:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:23:29;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:25:59;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:28:30;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:31:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:33:36;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:36:16;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:41:45;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:44:12;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:52:20;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:57:16;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T03:59:44;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:02:12;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:04:39;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:07:06;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:09:33;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:12:00;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:14:27;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:16:55;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:19:31;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:21:59;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:24:27;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:26:54;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:29:22;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:31:49;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:34:16;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:36:44;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:39:26;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:41:54;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:44:22;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:46:50;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:49:17;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:51:45;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:54:13;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:56:40;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T04:59:07;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:01:35;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:04:02;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:06:29;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:08:56;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:11:23;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:14:17;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:16:46;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:19:13;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:21:40;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:24:26;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:27:12;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:29:39;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:32:06;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:34:33;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:37:00;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:39:27;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:41:54;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:44:43;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:47:12;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:49:39;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:52:07;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:54:34;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:57:01;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T05:59:28;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:02:06;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:04:35;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:07:04;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:09:31;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:11:58;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:14:44;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:17:12;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:19:39;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:22:08;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:24:36;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:27:03;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:29:30;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:31:57;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:34:25;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:36:52;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:39:23;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:41:50;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:44:21;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:46:49;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:49:16;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:51:43;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:54:11;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:56:39;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T06:59:07;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:01:35;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:04:02;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:06:30;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:08:59;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:11:26;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:13:53;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:16:23;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:18:51;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:21:18;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:23:45;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:26:12;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:28:39;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:31:06;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:33:33;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:36:00;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:38:27;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:40:54;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:43:21;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:45:48;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:48:15;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:50:42;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:53:09;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:55:36;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T07:58:03;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:00:30;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:02:57;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:05:24;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:07:51;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:10:18;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:12:45;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:15:31;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:17:58;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:20:25;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:22:53;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:25:20;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:27:49;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:30:16;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:32:47;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:35:15;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:37:42;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:40:10;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:42:37;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:45:08;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:47:44;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:50:13;3.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:52:40;3.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:55:09;3.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T08:57:37;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:00:04;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:02:32;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:04:59;3.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:07:26;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:09:53;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:12:20;3.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:14:47;3.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:17:14;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:19:41;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:22:09;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:24:36;3.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:27:03;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:29:30;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:32:00;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:34:29;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:36:57;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:39:24;3.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:41:51;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:44:25;3.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:46:53;3.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:49:21;3.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:52:03;3.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:54:30;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:56:58;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T09:59:26;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:01:54;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:04:26;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:06:53;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:09:21;4.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:12:09;4.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:14:53;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:17:40;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:20:18;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:23:13;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:25:40;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:28:16;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:30:58;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:36:22;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:38:53;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:41:25;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:43:56;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:52:33;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T10:58:11;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:06:43;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:14:41;3.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:17:26;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:20:34;3.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:23:15;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:25:59;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:28:53;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:36:43;4.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:41:57;4.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:44:32;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:47:16;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T11:52:51;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:00:47;4.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:03:26;4.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:05:57;4.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:08:33;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:16:48;4.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:22:19;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:24:51;4.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:27:35;4.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:30:06;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:32:41;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:40:48;4.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:43:41;4.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:51:58;5.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:54:27;4.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:57:09;4.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T12:59:42;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:02:29;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:05:00;5.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:07:53;4.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:13:01;5.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:15:52;5.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:18:40;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:31:32;4.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:33:59;4.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:36:37;5.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:41:44;4.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:44:14;4.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:49:32;5.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:52:26;4.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:55:05;4.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T13:57:35;4.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:00:04;4.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:02:34;4.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:05:25;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:07:56;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:10:31;4.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:12:59;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:15:31;4.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:17:59;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:20:37;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:23:06;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:25:48;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:28:32;4.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:31:00;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:33:27;4.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:35:55;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:38:24;4.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:40:53;4.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:43:20;4.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:45:47;4.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:48:15;4.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:50:46;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:53:16;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:55:44;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T14:58:16;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:00:44;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:03:11;3.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:05:40;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:08:10;4.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:10:38;3.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:13:07;3.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:15:53;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:18:22;3.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:20:50;3.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:23:22;3.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:25:49;3.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:28:16;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:30:44;3.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:33:12;3.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:35:43;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:38:10;3.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:40:38;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:43:05;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:45:52;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:48:19;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:50:46;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:53:13;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:55:40;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T15:58:07;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:00:34;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:03:01;3.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:05:28;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:07:55;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:10:22;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:12:49;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:15:16;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:17:43;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:20:11;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:22:38;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:25:05;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:27:32;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:29:59;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:32:26;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:34:53;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:37:20;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:39:47;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:42:14;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:44:41;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:47:08;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:49:35;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:52:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:54:29;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:56:59;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T16:59:26;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:01:54;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:04:21;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:06:48;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:09:15;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:11:44;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:14:11;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:16:57;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:19:24;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:21:51;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:24:18;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:26:46;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:29:14;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:31:42;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:34:14;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:36:41;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:39:10;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:41:37;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:44:24;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:46:52;2.31
