sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:00:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:02:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:04:53;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:06:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:08:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:11:02;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:13:03;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:15:04;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:17:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:19:06;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:21:15;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:23:15;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:25:16;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:27:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:29:20;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:31:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:33:32;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:35:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:37:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:39:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:41:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:43:36;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:45:37;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:47:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:49:38;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:51:39;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:53:40;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:55:42;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:57:43;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T00:59:43;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:01:44;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:03:45;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:05:54;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:07:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:09:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:11:56;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:13:59;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:16:04;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:18:05;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:20:07;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:22:08;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:24:11;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:26:16;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:28:17;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:30:18;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:32:18;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:34:19;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:36:22;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:38:23;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:40:24;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:42:24;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:44:29;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:46:33;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:48:40;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:50:42;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:52:48;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:54:53;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:56:57;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T01:59:00;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:01:01;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:03:18;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:05:22;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:07:24;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:09:25;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:11:26;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:13:32;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:16:05;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:30:19;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:34:56;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:37:03;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:39:31;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:41:42;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:43:52;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:46:01;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:48:05;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:50:08;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:52:09;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:54:17;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:56:53;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T02:59:02;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:04:08;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:06:28;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:10:07;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:11:48;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:14:14;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:16:21;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:18:27;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:20:29;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:22:35;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:24:50;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:27:01;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:29:15;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:31:23;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:33:48;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:36:12;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:38:28;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:41:04;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:43:07;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:45:09;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:47:47;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:50:25;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:54:58;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:57:01;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T03:59:02;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:01:03;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:03:04;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:05:06;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:07:07;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:09:08;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:11:08;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:13:09;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:15:10;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:17:12;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:19:13;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:21:14;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:23:15;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:25:16;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:27:17;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:29:19;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:31:19;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:33:20;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:35:21;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:37:22;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:39:27;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:41:28;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:43:29;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:45:30;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:47:30;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:49:31;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:51:32;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:53:32;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:55:33;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:57:34;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T04:59:35;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:01:35;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:03:37;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:05:41;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:07:42;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:09:42;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:11:43;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:13:44;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:15:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:17:48;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:19:49;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:21:49;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:23:51;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:25:51;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:27:52;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:29:53;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:31:53;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:33:55;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:35:55;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:37:56;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:39:57;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:41:58;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:44:15;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:46:15;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:48:16;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:50:17;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:52:18;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:54:19;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:56:19;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T05:58:20;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:00:40;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:02:40;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:04:45;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:06:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:08:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:10:48;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:13:09;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:15:10;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:17:14;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:19:15;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:21:16;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:23:16;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:25:17;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:27:18;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:29:19;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:31:20;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:33:20;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:35:21;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:37:22;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:39:27;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:41:28;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:43:29;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:45:29;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:47:30;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:49:31;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:51:33;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:53:36;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:55:37;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:57:37;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T06:59:38;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:01:39;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:03:40;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:05:42;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:07:43;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:09:44;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:11:44;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:13:45;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:15:46;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:17:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:19:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:21:48;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:23:49;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:25:49;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:27:50;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:29:51;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:31:51;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:33:52;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:35:53;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:37:54;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:39:55;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:41:56;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:43:56;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:45:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:47:58;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:49:59;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:52:00;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:54:00;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:56:01;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T07:58:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:00:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:02:17;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:04:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:06:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:08:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:10:20;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:12:20;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:14:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:16:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:18:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:20:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:22:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:24:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:26:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:28:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:30:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:32:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:34:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:36:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:38:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:40:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:42:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:44:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:46:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:49:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:51:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:53:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:55:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:57:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T08:59:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:01:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:03:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:05:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:07:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:09:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:11:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:13:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:15:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:17:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:19:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:21:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:23:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:25:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:27:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:29:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:31:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:33:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:35:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:37:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:39:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:41:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:43:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:45:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:47:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:50:02;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:54:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:56:19;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T09:58:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:00:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:02:57;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:04:58;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:06:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:08:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:11:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:13:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:15:22;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:17:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:19:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:22:14;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:24:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:26:31;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:28:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:31:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:33:03;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:35:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:37:41;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:39:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:42:02;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:44:03;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:46:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T10:51:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:01:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:04:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:06:56;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:09:28;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:11:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:19:11;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:21:56;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:24:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:31:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:36:46;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:41:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:43:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:45:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:48:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:50:34;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:52:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:54:52;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:56:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T11:59:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:01:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:06:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:08:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:10:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:20:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:23:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:25:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:27:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:29:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:32:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:36:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:43:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:48:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:50:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:55:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:57:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T12:59:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:01:41;11.25
