sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-12-07T00:02:06;42.37;37.22;50.49;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:07:08;43.05;37.92;50.28;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:12:11;43.47;38.06;53.40;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:17:13;42.50;37.67;50.41;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:22:15;42.19;36.02;50.50;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:27:18;42.26;37.61;48.12;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:32:19;42.25;36.57;52.94;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:37:21;43.05;37.51;50.22;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:42:24;42.20;37.64;50.07;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:47:26;42.82;36.34;53.69;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:52:27;42.81;35.25;52.44;;
64642;Laerm;59936;51.490;5.436;2022-12-07T00:57:31;42.43;37.71;50.67;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:02:33;41.67;36.78;49.57;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:07:35;41.82;35.68;49.60;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:12:38;42.97;36.69;51.95;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:17:40;43.21;37.66;49.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:22:43;43.74;39.03;49.55;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:27:46;42.88;38.11;52.95;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:32:48;42.63;34.24;51.39;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:37:50;40.94;35.93;47.40;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:42:53;41.62;36.72;47.99;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:47:57;42.11;37.64;48.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:53:03;42.64;37.20;48.88;;
64642;Laerm;59936;51.490;5.436;2022-12-07T01:58:07;42.89;37.68;49.85;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:03:15;42.11;37.40;48.95;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:08:20;42.50;35.90;52.04;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:13:26;42.39;36.28;49.99;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:18:44;42.40;34.39;50.75;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:24:31;41.86;35.71;52.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:29:48;43.72;38.59;52.27;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:34:58;42.62;37.48;48.83;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:40:14;41.83;36.99;50.27;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:45:22;41.60;36.72;47.94;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:50:27;42.60;38.05;50.09;;
64642;Laerm;59936;51.490;5.436;2022-12-07T02:55:37;43.50;37.91;49.79;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:00:53;42.81;37.67;52.51;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:06:09;42.82;37.46;49.84;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:11:22;42.84;37.57;48.23;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:16:33;42.20;37.56;48.32;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:21:41;44.28;39.24;50.96;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:26:49;44.86;40.20;53.06;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:32:01;44.59;39.53;51.92;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:37:12;45.74;41.31;54.27;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:42:16;45.92;41.07;51.82;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:47:26;45.50;40.37;51.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:52:39;45.05;40.68;50.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T03:57:44;46.39;41.99;52.09;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:02:51;46.48;42.44;51.38;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:07:53;46.42;41.20;52.25;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:12:55;46.72;42.03;51.11;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:17:59;47.53;42.25;52.92;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:23:01;48.70;44.77;53.29;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:28:03;48.12;44.17;52.22;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:33:06;48.65;44.53;57.44;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:38:09;48.68;45.38;53.62;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:43:10;48.70;45.06;52.71;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:48:14;49.26;44.65;55.03;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:53:16;49.49;45.51;57.33;;
64642;Laerm;59936;51.490;5.436;2022-12-07T04:58:18;49.88;46.56;55.17;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:03:21;50.33;46.08;56.21;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:08:22;50.30;46.32;54.95;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:13:24;50.26;46.42;55.26;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:18:27;49.41;45.98;55.92;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:23:29;49.74;45.91;55.41;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:28:31;50.04;46.99;55.68;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:33:34;50.48;47.22;55.65;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:38:35;51.60;47.83;60.58;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:43:37;51.33;48.22;54.40;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:48:40;51.09;47.87;54.12;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:53:42;50.69;47.28;63.23;;
64642;Laerm;59936;51.490;5.436;2022-12-07T05:58:44;50.91;47.62;55.64;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:04:06;51.27;46.74;66.67;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:09:07;50.94;47.82;59.42;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:14:10;51.09;47.74;54.96;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:19:13;51.39;47.70;54.40;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:24:17;51.72;48.77;55.79;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:29:19;52.02;48.85;55.70;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:34:26;52.02;48.17;56.95;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:39:28;52.41;49.48;56.03;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:44:30;52.39;49.30;69.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:49:34;52.24;48.41;71.51;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:54:36;52.09;46.99;65.97;;
64642;Laerm;59936;51.490;5.436;2022-12-07T06:59:38;53.48;47.41;73.30;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:04:41;51.23;47.68;62.09;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:09:42;52.68;47.62;74.18;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:14:44;52.00;47.88;64.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:19:47;52.53;47.71;68.46;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:24:49;51.08;46.44;65.76;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:29:51;51.86;46.97;73.63;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:34:55;53.18;47.75;65.50;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:39:57;52.11;48.86;64.69;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:45:00;52.50;48.07;65.59;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:50:04;52.81;48.82;66.09;;
64642;Laerm;59936;51.490;5.436;2022-12-07T07:55:07;51.85;48.45;61.44;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:00:13;52.97;48.17;64.91;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:05:17;52.98;47.76;66.11;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:10:19;51.04;47.50;66.36;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:15:20;51.02;47.54;64.66;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:20:23;51.85;48.12;60.72;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:25:27;53.56;47.59;67.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:30:30;52.13;48.66;62.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:35:34;51.91;48.41;60.17;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:40:37;52.67;48.01;63.19;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:45:40;53.53;47.64;67.69;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:50:45;51.29;47.75;66.32;;
64642;Laerm;59936;51.490;5.436;2022-12-07T08:55:48;51.79;48.00;59.72;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:00:50;51.12;47.46;57.54;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:05:54;50.88;47.29;62.12;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:10:57;51.04;47.58;67.92;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:15:59;52.21;47.17;63.28;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:21:04;49.54;45.75;60.88;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:26:06;52.38;45.17;65.39;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:31:07;49.58;45.01;61.98;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:36:10;48.68;44.76;63.26;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:41:12;52.33;45.42;66.56;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:46:19;49.17;45.37;66.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:51:24;49.50;45.03;66.05;;
64642;Laerm;59936;51.490;5.436;2022-12-07T09:56:28;51.67;44.62;64.28;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:01:33;47.89;43.68;59.90;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:06:36;46.22;42.31;62.66;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:12:05;45.84;41.73;61.70;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:17:31;45.19;42.00;54.31;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:22:34;45.79;42.29;57.70;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:27:36;45.07;40.86;56.47;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:32:38;51.45;42.12;66.36;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:37:41;47.46;42.18;60.68;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:43:01;46.81;41.83;56.12;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:48:10;46.58;42.19;69.92;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:53:57;46.83;42.79;61.10;;
64642;Laerm;59936;51.490;5.436;2022-12-07T10:59:35;46.52;42.30;67.96;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:04:53;45.89;41.07;63.38;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:10:10;48.39;42.64;59.62;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:15:19;47.27;43.10;60.91;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:20:41;47.83;43.74;63.57;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:25:56;47.16;42.87;64.68;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:31:12;47.05;43.28;58.84;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:36:33;48.21;43.60;62.20;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:41:41;53.55;43.97;85.02;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:46:50;58.42;44.21;73.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:51:57;47.37;43.18;52.61;;
64642;Laerm;59936;51.490;5.436;2022-12-07T11:57:09;48.49;44.44;65.55;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:02:16;52.20;44.74;66.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:07:26;52.42;44.58;68.87;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:12:59;52.19;45.47;70.41;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:18:42;49.82;44.81;74.66;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:23:57;50.28;43.84;57.77;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:29:05;51.71;43.63;64.58;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:34:39;56.04;42.72;75.17;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:45:35;51.47;42.87;66.67;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:50:38;55.23;43.56;62.31;;
64642;Laerm;59936;51.490;5.436;2022-12-07T12:56:33;50.27;43.72;74.06;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:01:42;50.21;46.88;61.88;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:06:46;52.59;44.21;70.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:11:50;47.68;43.78;52.93;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:16:58;51.60;43.81;70.20;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:22:00;49.26;44.96;61.51;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:27:06;48.66;44.16;57.71;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:32:24;47.81;43.75;53.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:37:28;51.09;43.55;67.43;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:42:34;47.03;42.89;57.91;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:47:44;48.63;43.20;59.35;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:52:50;51.60;44.31;69.18;;
64642;Laerm;59936;51.490;5.436;2022-12-07T13:57:57;51.09;44.94;65.78;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:03:03;51.66;44.62;69.52;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:08:22;51.49;43.84;66.35;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:13:30;52.96;46.44;69.19;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:18:40;50.53;46.18;58.35;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:23:42;50.56;46.35;59.53;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:28:44;49.77;46.13;61.41;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:33:47;51.52;46.28;65.08;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:38:49;52.52;47.02;67.98;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:43:53;50.59;46.96;65.00;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:48:56;50.51;45.18;63.14;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:53:58;49.30;45.88;54.15;;
64642;Laerm;59936;51.490;5.436;2022-12-07T14:59:01;53.17;45.39;81.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:04:04;50.27;45.74;64.98;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:09:06;48.74;45.10;63.30;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:14:08;48.30;44.25;67.16;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:19:16;47.71;44.28;59.83;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:24:19;51.21;45.06;68.12;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:29:22;54.11;46.60;73.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:34:26;49.54;45.80;63.17;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:39:28;49.15;45.95;59.13;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:44:30;53.30;45.49;74.14;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:49:51;52.69;46.02;68.75;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:54:53;49.15;45.65;61.72;;
64642;Laerm;59936;51.490;5.436;2022-12-07T15:59:55;48.71;44.77;77.72;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:04:58;48.92;44.33;62.41;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:09:59;51.85;44.16;78.96;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:15:01;50.61;45.35;81.42;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:20:07;49.51;45.39;66.34;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:25:11;53.32;45.42;71.64;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:30:14;52.35;45.29;75.31;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:35:17;49.15;44.97;69.64;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:40:19;47.73;44.76;55.30;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:45:21;48.76;45.78;55.03;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:50:24;52.44;45.50;67.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T16:55:26;48.98;45.60;51.77;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:00:27;49.03;46.04;53.02;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:05:31;48.57;45.16;53.10;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:10:34;48.83;45.48;51.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:15:36;49.97;45.56;63.84;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:20:39;48.62;45.17;54.77;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:25:41;47.71;44.29;51.35;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:30:43;49.93;44.84;81.82;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:35:46;47.96;44.56;51.83;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:40:48;47.86;44.19;52.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:45:51;46.60;43.36;49.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:50:59;47.32;43.83;52.44;;
64642;Laerm;59936;51.490;5.436;2022-12-07T17:56:18;47.24;43.62;60.50;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:01:20;46.55;43.11;50.01;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:06:24;46.62;43.06;63.75;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:11:26;47.11;43.53;67.31;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:16:30;51.53;43.96;67.02;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:21:35;47.20;43.73;57.11;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:26:36;47.18;43.20;70.90;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:31:40;46.40;43.17;50.23;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:36:46;46.98;43.20;61.70;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:41:50;47.03;43.58;59.51;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:46:51;46.08;42.15;53.36;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:51:55;44.93;41.25;48.70;;
64642;Laerm;59936;51.490;5.436;2022-12-07T18:56:56;44.70;41.24;50.45;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:01:59;44.88;42.05;49.06;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:07:03;45.22;42.07;48.87;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:12:05;46.11;42.17;58.09;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:17:10;46.17;42.53;61.65;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:22:16;45.94;42.25;58.25;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:27:19;45.60;42.42;60.21;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:32:20;46.29;42.52;56.90;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:37:24;46.64;42.97;60.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:42:25;45.52;41.73;58.97;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:47:27;45.54;41.85;58.22;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:52:31;46.54;42.94;50.08;;
64642;Laerm;59936;51.490;5.436;2022-12-07T19:57:33;46.40;42.83;57.32;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:02:34;46.76;42.69;64.02;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:07:38;46.56;43.09;50.07;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:12:40;47.19;43.24;51.53;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:17:59;48.87;43.36;71.62;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:23:04;46.44;42.68;52.46;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:28:06;46.40;42.90;58.50;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:33:07;46.46;42.66;55.56;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:38:11;45.98;42.63;59.37;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:43:15;50.95;42.10;67.89;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:48:17;52.17;41.78;69.44;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:53:21;45.54;41.84;55.87;;
64642;Laerm;59936;51.490;5.436;2022-12-07T20:58:23;46.38;40.85;78.34;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:03:26;45.29;41.87;56.00;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:08:29;45.13;41.11;50.22;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:13:30;51.58;41.61;70.64;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:18:32;44.89;40.93;48.90;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:23:37;45.21;41.03;59.39;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:28:38;45.44;42.15;53.33;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:33:43;45.14;41.24;49.59;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:38:47;45.12;41.66;58.69;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:43:49;44.87;41.37;49.18;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:48:53;44.47;40.63;51.43;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:53:59;45.19;41.42;50.64;;
64642;Laerm;59936;51.490;5.436;2022-12-07T21:59:04;44.82;40.90;53.46;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:04:09;44.72;40.54;49.56;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:09:14;44.80;40.82;49.73;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:14:17;44.67;40.65;50.54;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:19:38;44.70;40.55;49.94;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:24:41;45.88;41.13;57.82;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:29:47;43.47;38.45;52.78;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:34:49;43.20;39.47;53.63;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:39:53;43.71;39.37;53.80;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:44:55;43.11;39.11;49.19;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:49:57;42.52;37.41;51.62;;
64642;Laerm;59936;51.490;5.436;2022-12-07T22:55:01;42.65;38.59;48.61;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:00:05;42.86;38.22;54.35;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:05:08;42.08;37.90;46.82;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:10:12;43.40;38.82;49.77;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:15:14;43.21;39.36;47.33;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:20:16;42.72;38.42;46.62;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:25:19;42.15;38.51;48.26;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:30:21;41.47;37.42;46.91;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:35:22;41.60;37.77;50.00;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:40:25;41.71;37.01;67.36;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:45:27;39.86;34.73;47.06;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:50:29;40.70;36.39;50.33;;
64642;Laerm;59936;51.490;5.436;2022-12-07T23:55:32;40.90;36.03;46.25;;
