sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:00:13;68;33;;172;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:02:43;70;30;;178;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:05:14;61;31;;154;149737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:07:44;69;31;;175;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:10:14;62;29;;155;148661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:12:44;66;32;;169;151659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:15:14;70;31;;177;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:17:45;64;30;;159;149032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:20:15;62;30;;158;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:22:45;71;33;;178;148528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:25:15;59;28;;151;151940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:27:45;67;31;;169;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:30:15;63;30;;158;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:32:46;66;31;;164;148007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:35:16;70;31;;179;152545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:37:46;70;31;;175;149657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:40:16;66;29;;167;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:42:46;63;32;;157;148190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:45:16;73;31;;186;152247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:47:47;66;31;;164;148731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:50:17;63;30;;160;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:52:47;75;31;;188;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:55:17;68;31;;171;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T00:57:47;71;31;;179;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:00:17;73;32;;184;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:02:48;78;34;;195;149416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:05:18;66;30;;166;150650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:07:48;65;31;;165;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:10:19;65;30;;162;148528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:12:49;68;31;;172;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:15:19;61;30;;154;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:17:49;68;29;;171;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:20:20;66;31;;168;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:22:50;71;33;;179;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:25:20;78;33;;196;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:27:50;78;32;;196;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:30:20;59;30;;150;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:32:50;74;32;;185;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:35:20;67;29;;171;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:37:51;71;34;;180;150167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:40:21;72;31;;179;148661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:42:51;65;30;;164;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:45:36;65;31;;164;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:47:53;68;29;;172;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:50:24;66;31;;167;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:52:53;72;33;;180;149068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:55:24;69;31;;176;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T01:57:55;67;30;;169;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:00:25;76;33;;192;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:05:25;62;29;;159;152511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:07:56;68;32;;172;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:10:28;70;32;;176;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:12:58;74;31;;189;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:18:05;59;28;;148;148938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:23:11;66;30;;168;150841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:25:41;70;30;;177;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:28:07;72;32;;182;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:30:31;58;27;;146;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:33:03;66;30;;163;147815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:35:40;55;28;;139;151611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:38:07;61;30;;154;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:40:36;61;27;;154;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:43:09;67;29;;171;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:45:33;59;30;;149;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:48:04;66;29;;166;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:50:34;62;29;;158;151557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:53:04;70;30;;174;148343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T02:55:37;74;30;;188;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:00:39;69;31;;172;148475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:03:07;70;29;;179;152433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:08:19;71;30;;179;151041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:13:12;64;28;;161;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:15:49;71;30;;180;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:18:08;61;28;;154;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:20:38;70;29;;179;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:23:10;74;32;;185;149434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:25:40;68;29;;174;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:28:09;67;29;;169;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:30:50;63;29;;157;148161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:33:14;61;28;;158;153586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:35:42;63;28;;159;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:38:15;75;32;;189;149939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:40:54;71;28;;176;147189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:43:11;72;29;;183;152411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:45:43;60;29;;151;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:48:20;69;29;;178;153303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:50:45;74;31;;188;151094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:53:15;85;32;;215;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:55:45;65;28;;163;148786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T03:58:17;58;28;;149;152401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:00:47;68;29;;171;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:03:17;75;31;;192;151579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:05:48;64;29;;161;149284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:08:18;69;28;;175;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:10:48;69;30;;174;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:13:18;59;27;;149;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:15:48;63;28;;158;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:18:19;70;28;;178;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:20:49;68;30;;172;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:23:19;70;28;;174;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:25:49;66;28;;168;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:28:19;71;30;;179;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:30:49;80;30;;200;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:33:20;76;30;;192;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:35:50;57;26;;144;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:38:20;71;31;;181;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:40:50;80;31;;200;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:43:20;70;28;;175;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:45:51;81;30;;205;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:48:21;80;32;;199;148008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:50:51;66;28;;167;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:53:22;68;28;;175;152190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:55:52;66;28;;165;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T04:58:22;62;27;;157;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:00:55;73;31;;184;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:03:23;62;27;;155;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:05:53;71;27;;181;151305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:08:24;70;30;;177;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:10:54;74;29;;186;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:13:24;71;30;;179;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:15:54;79;28;;199;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:18:25;64;29;;161;149737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:20:55;64;28;;162;149622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:23:25;72;29;;183;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:25:55;69;28;;174;149255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:28:25;69;28;;174;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:30:56;56;26;;143;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:33:26;71;29;;178;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:35:56;67;28;;171;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:38:26;63;27;;158;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:40:59;71;30;;178;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:43:27;70;28;;179;152300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:45:58;71;29;;180;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:48:28;67;29;;169;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:50:58;76;28;;192;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:53:29;83;30;;210;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:55:59;86;32;;216;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T05:58:47;71;28;;179;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:00:59;67;28;;169;149758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:03:30;72;29;;183;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:06:00;61;27;;153;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:08:30;67;28;;171;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:11:18;74;28;;186;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:13:31;74;28;;186;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:16:01;69;29;;174;150089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:18:31;73;29;;183;149602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:21:01;75;30;;190;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:23:31;73;29;;183;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:26:01;73;28;;185;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:28:32;70;29;;176;149718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:31:02;74;30;;185;149255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:33:32;73;29;;187;151996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:36:03;79;30;;197;149287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:38:33;66;28;;167;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:41:04;78;30;;190;145696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:43:34;63;28;;164;154795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:46:04;65;29;;164;149092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:48:35;71;31;;181;151597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:51:05;77;30;;194;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:53:35;82;31;;208;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:56:06;73;30;;186;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T06:58:36;71;29;;180;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:01:13;68;28;;169;148925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:03:37;73;31;;185;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:06:08;75;29;;190;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:08:38;61;29;;154;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:11:10;70;29;;178;152036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:13:39;66;29;;165;147868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:16:09;75;30;;191;152564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:18:39;77;31;;194;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:21:10;65;29;;163;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:23:40;64;28;;163;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:26:10;73;31;;184;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:28:40;73;31;;185;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:31:11;74;29;;187;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:33:41;71;31;;178;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:36:11;68;28;;171;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:38:41;78;32;;195;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:41:12;60;28;;151;148792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:43:42;79;31;;202;151757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:46:12;64;31;;162;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:48:42;72;30;;181;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:51:12;75;30;;186;147777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:53:43;69;30;;175;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:56:13;70;30;;178;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T07:58:43;63;29;;158;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:01:15;75;32;;186;147727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:03:45;70;30;;180;153059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:06:15;54;27;;136;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:08:45;64;30;;163;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:11:15;76;29;;192;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:13:47;66;31;;166;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:16:16;67;29;;169;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:18:46;78;33;;196;149317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:21:17;73;29;;185;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:23:47;64;29;;162;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:26:17;61;28;;154;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:28:47;60;30;;152;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:31:18;70;31;;177;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:33:48;70;30;;177;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:36:19;61;29;;155;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:38:49;68;30;;173;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:41:19;71;29;;179;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:43:51;79;34;;198;149752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:46:21;78;31;;195;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:48:52;74;31;;188;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:51:21;72;31;;182;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:53:52;68;30;;172;151256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:56:23;73;30;;183;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T08:58:53;64;29;;162;151140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:01:23;59;29;;148;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:03:53;73;30;;186;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:06:23;65;31;;162;148812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:08:54;70;31;;179;152140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:11:24;62;29;;157;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:13:55;60;29;;152;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:16:25;62;29;;153;148009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:18:56;64;29;;165;153156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:21:26;66;31;;167;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:23:56;80;30;;203;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:26:26;63;32;;158;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:28:57;64;29;;162;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:31:27;62;30;;156;149665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:33:58;72;30;;182;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:36:28;64;32;;160;148316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:38:58;60;29;;152;151819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:41:29;68;30;;173;151693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:44:06;61;28;;154;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:46:29;61;31;;155;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:49:00;59;28;;147;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:51:30;64;31;;160;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:54:01;78;33;;198;151819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:56:32;64;31;;163;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T09:59:02;71;32;;178;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:01:33;66;30;;167;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:06:33;67;32;;169;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:09:13;70;32;;173;146245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:11:33;63;30;;163;154259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:14:11;62;29;;157;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:16:38;68;32;;171;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:19:22;67;31;;170;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:21:34;68;32;;172;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:24:14;60;29;;151;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:26:36;64;30;;160;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:31:35;70;32;;177;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:34:15;62;30;;158;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:36:37;64;33;;162;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:39:14;64;30;;162;149906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:41:53;67;31;;171;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:44:09;66;32;;166;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:49:24;58;30;;146;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T10:54:18;72;33;;183;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:01:45;66;30;;165;149103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:04:31;62;32;;159;151792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:09:25;64;31;;160;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:14:16;71;33;;177;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:19:20;64;34;;161;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:21:45;68;31;;172;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:24:18;62;31;;156;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:31:57;55;32;;136;147643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:34:21;63;31;;161;152136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:36:48;65;31;;166;151991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:39:28;62;32;;155;148630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:41:49;70;33;;180;152766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:44:24;67;31;;169;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:46:55;65;34;;162;149113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:49:21;68;33;;169;147427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:51:51;66;30;;171;153268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:54:32;58;32;;146;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:56:50;57;30;;146;151385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T11:59:31;69;32;;176;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:04:45;65;32;;162;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:06:53;62;30;;158;151002
