sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:03:51;1.94;1.69;1.23;0.62;5.04;5.02;4.90;4.29;2.82;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:06:22;1.69;1.47;1.07;0.53;4.34;4.31;4.21;3.67;2.40;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:08:47;1.77;1.54;1.11;0.55;4.47;4.44;4.33;3.77;2.44;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:11:18;1.51;1.31;0.95;0.46;3.76;3.74;3.65;3.16;2.03;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:13:46;1.93;1.67;1.20;0.58;4.72;4.69;4.58;3.95;2.51;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:16:17;1.75;1.51;1.09;0.53;4.30;4.27;4.17;3.60;2.30;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:18:47;1.73;1.50;1.08;0.53;4.33;4.30;4.20;3.64;2.35;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:21:17;1.83;1.59;1.14;0.56;4.53;4.51;4.40;3.81;2.44;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:23:53;2.72;2.36;1.71;0.83;6.78;6.74;6.57;5.69;3.66;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:26:27;2.72;2.36;1.72;0.87;7.04;7.00;6.84;5.98;3.93;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:28:55;1.78;1.56;1.15;0.61;4.96;4.94;4.84;4.30;2.94;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:31:24;1.47;1.29;0.96;0.52;4.18;4.16;4.08;3.64;2.51;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:33:54;2.04;1.79;1.33;0.71;5.77;5.74;5.62;5.01;3.45;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:36:21;1.58;1.39;1.04;0.57;4.64;4.62;4.53;4.06;2.84;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:38:51;1.98;1.74;1.30;0.72;5.80;5.77;5.66;5.07;3.55;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:41:23;2.02;1.78;1.34;0.74;6.01;5.99;5.88;5.29;3.73;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:43:50;2.24;1.98;1.50;0.85;6.89;6.86;6.74;6.10;4.35;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:46:17;2.35;2.07;1.56;0.88;7.10;7.07;6.94;6.26;4.44;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:48:46;2.07;1.82;1.35;0.72;5.85;5.82;5.70;5.07;3.49;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:51:15;2.00;1.75;1.30;0.70;5.64;5.61;5.50;4.90;3.37;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:53:43;1.97;1.72;1.28;0.69;5.58;5.55;5.44;4.85;3.34;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:56:11;2.11;1.85;1.37;0.73;5.92;5.89;5.77;5.13;3.52;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T00:58:42;2.71;2.37;1.75;0.92;7.46;7.42;7.26;6.43;4.37;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:01:13;2.35;2.06;1.52;0.80;6.51;6.47;6.34;5.62;3.83;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:03:39;2.58;2.26;1.68;0.89;7.23;7.19;7.05;6.26;4.29;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:06:06;2.58;2.26;1.67;0.89;7.20;7.17;7.02;6.23;4.27;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:08:32;2.52;2.20;1.62;0.85;6.91;6.88;6.73;5.96;4.04;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:11:02;2.39;2.09;1.54;0.80;6.45;6.42;6.28;5.54;3.72;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:13:33;2.91;2.54;1.87;0.98;7.91;7.87;7.71;6.81;4.60;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:16:02;3.36;2.93;2.14;1.09;8.82;8.77;8.57;7.51;4.98;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:18:31;2.50;2.17;1.58;0.79;6.44;6.40;6.26;5.46;3.58;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:21:43;2.88;2.49;1.79;0.86;7.00;6.96;6.78;5.85;3.71;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:23:54;3.04;2.62;1.86;0.86;7.02;6.98;6.79;5.78;3.53;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:26:21;2.27;1.96;1.40;0.65;5.29;5.25;5.11;4.36;2.68;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:28:51;3.43;2.96;2.11;0.99;8.07;8.02;7.81;6.67;4.13;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:31:21;2.99;2.59;1.86;0.89;7.22;7.18;7.00;6.02;3.79;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:33:50;2.93;2.53;1.80;0.83;6.77;6.72;6.54;5.56;3.40;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:38:46;3.36;2.90;2.08;0.99;8.01;7.96;7.76;6.65;4.16;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:41:16;2.90;2.51;1.80;0.86;6.98;6.94;6.76;5.81;3.66;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:46:48;3.81;3.27;2.31;1.04;8.46;8.40;8.16;6.87;4.08;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:49:34;3.44;2.96;2.09;0.95;7.70;7.65;7.43;6.27;3.75;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:52:13;3.28;2.82;1.99;0.90;7.32;7.27;7.06;5.96;3.55;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:54:49;3.46;2.96;2.07;0.90;7.35;7.30;7.08;5.88;3.37;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:57:19;3.12;2.68;1.87;0.82;6.66;6.61;6.41;5.34;3.06;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T01:59:47;2.87;2.46;1.72;0.74;6.06;6.02;5.83;4.84;2.75;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:05:49;4.03;3.46;2.41;1.03;8.40;8.34;8.08;6.68;3.75;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:08:19;3.13;2.69;1.89;0.83;6.79;6.74;6.54;5.47;3.18;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:10:45;3.15;2.71;1.92;0.87;7.12;7.07;6.87;5.81;3.49;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:13:16;3.30;2.85;2.02;0.93;7.58;7.53;7.33;6.22;3.79;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:21:13;3.11;2.68;1.91;0.88;7.17;7.12;6.93;5.89;3.59;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:29:31;3.16;2.73;1.94;0.91;7.39;7.34;7.15;6.10;3.77;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:34:58;3.78;3.27;2.32;1.08;8.81;8.75;8.52;7.26;4.46;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:37:33;3.47;2.99;2.13;1.00;8.12;8.07;7.86;6.71;4.14;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:45:38;4.29;3.68;2.58;1.13;9.19;9.13;8.85;7.38;4.25;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:48:07;4.98;4.27;2.99;1.31;10.71;10.63;10.31;8.60;4.97;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:50:43;4.13;3.55;2.50;1.12;9.14;9.07;8.81;7.41;4.38;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:53:32;3.65;3.14;2.21;0.98;8.00;7.94;7.71;6.47;3.79;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:56:05;3.24;2.78;1.95;0.87;7.06;7.01;6.80;5.70;3.33;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T02:58:46;3.63;3.12;2.20;0.98;7.97;7.91;7.68;6.44;3.79;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:01:24;3.38;2.90;2.03;0.89;7.23;7.18;6.96;5.79;3.33;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:04:26;3.11;2.67;1.86;0.80;6.54;6.49;6.29;5.22;2.95;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:07:02;3.30;2.83;1.99;0.87;7.11;7.06;6.85;5.72;3.31;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:12:24;2.68;2.30;1.61;0.71;5.76;5.72;5.54;4.62;2.67;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:15:03;3.87;3.32;2.33;1.03;8.43;8.37;8.13;6.81;3.98;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:17:38;3.52;3.03;2.13;0.95;7.74;7.69;7.46;6.27;3.69;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:20:09;3.96;3.40;2.38;1.04;8.49;8.43;8.17;6.81;3.92;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:22:39;4.31;3.69;2.56;1.09;8.89;8.82;8.54;7.04;3.92;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:25:10;4.08;3.49;2.41;1.01;8.22;8.15;7.89;6.45;3.51;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:27:44;3.87;3.31;2.28;0.94;7.67;7.61;7.35;5.99;3.19;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:30:30;3.93;3.35;2.31;0.95;7.79;7.73;7.47;6.08;3.25;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:33:28;3.71;3.18;2.20;0.92;7.50;7.44;7.20;5.89;3.21;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:36:06;4.10;3.51;2.44;1.04;8.47;8.41;8.14;6.71;3.74;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:38:44;3.46;2.97;2.07;0.89;7.28;7.22;7.00;5.80;3.29;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:41:22;2.65;2.28;1.59;0.70;5.69;5.65;5.48;4.57;2.64;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:43:53;3.01;2.58;1.81;0.79;6.45;6.41;6.21;5.18;2.98;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:55:08;4.08;3.49;2.41;1.01;8.25;8.19;7.92;6.49;3.54;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T03:57:30;4.44;3.79;2.62;1.08;8.86;8.79;8.50;6.94;3.73;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:00:03;4.59;3.92;2.71;1.12;9.16;9.09;8.79;7.17;3.85;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:02:30;4.33;3.69;2.53;1.02;8.33;8.26;7.97;6.43;3.31;1.10
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:05:01;4.57;3.90;2.68;1.10;8.98;8.90;8.60;6.99;3.70;1.09
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:07:27;3.86;3.31;2.29;0.97;7.90;7.84;7.59;6.24;3.44;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:09:55;4.10;3.50;2.42;1.00;8.16;8.10;7.83;6.38;3.42;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:12:21;4.53;3.87;2.67;1.11;9.07;8.99;8.70;7.10;3.83;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:14:50;4.77;4.08;2.83;1.18;9.66;9.59;9.27;7.60;4.15;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:17:15;4.54;3.88;2.67;1.09;8.95;8.88;8.58;6.98;3.70;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:19:41;4.68;4.00;2.77;1.15;9.44;9.36;9.06;7.41;4.02;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:22:09;4.36;3.73;2.59;1.10;8.96;8.89;8.60;7.08;3.92;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:24:34;4.29;3.67;2.54;1.07;8.74;8.67;8.39;6.89;3.79;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:27:02;3.79;3.24;2.23;0.92;7.53;7.46;7.21;5.87;3.14;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:29:30;4.01;3.43;2.38;1.01;8.22;8.16;7.90;6.50;3.59;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:31:56;3.70;3.17;2.20;0.93;7.63;7.57;7.33;6.04;3.35;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:34:22;3.96;3.40;2.38;1.03;8.41;8.34;8.09;6.72;3.83;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:36:50;4.13;3.54;2.47;1.07;8.74;8.67;8.41;6.98;3.98;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:39:23;4.05;3.47;2.41;1.03;8.38;8.31;8.05;6.64;3.70;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:41:55;4.56;3.90;2.70;1.13;9.26;9.19;8.89;7.29;3.99;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:44:22;4.30;3.68;2.54;1.05;8.62;8.55;8.27;6.75;3.65;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:46:50;3.94;3.36;2.30;0.92;7.57;7.50;7.24;5.83;3.00;1.10
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:49:17;3.77;3.22;2.21;0.90;7.36;7.30;7.05;5.71;3.00;1.09
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:51:44;3.86;3.30;2.29;0.96;7.82;7.76;7.51;6.15;3.36;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:54:11;3.45;2.95;2.05;0.87;7.11;7.05;6.83;5.62;3.12;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:56:37;3.92;3.36;2.35;1.02;8.30;8.24;7.99;6.64;3.79;1.05
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T04:59:03;3.93;3.37;2.37;1.05;8.53;8.47;8.22;6.88;4.01;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:01:32;3.71;3.19;2.25;1.01;8.22;8.16;7.93;6.67;3.95;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:04:01;4.24;3.65;2.58;1.17;9.54;9.47;9.21;7.77;4.66;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:06:29;4.13;3.56;2.52;1.15;9.40;9.33;9.08;7.69;4.64;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:08:59;4.57;3.93;2.77;1.25;10.20;10.13;9.84;8.30;4.94;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:11:25;4.70;4.04;2.83;1.24;10.15;10.08;9.78;8.16;4.73;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:14:06;4.10;3.53;2.50;1.14;9.29;9.23;8.98;7.60;4.58;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:16:35;4.95;4.27;3.03;1.40;11.41;11.34;11.03;9.38;5.73;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:19:01;4.42;3.80;2.68;1.20;9.81;9.75;9.47;7.97;4.73;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:21:27;4.52;3.88;2.73;1.21;9.84;9.77;9.49;7.94;4.64;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:23:55;4.85;4.16;2.92;1.28;10.48;10.40;10.09;8.43;4.89;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:26:20;4.61;3.97;2.80;1.26;10.29;10.22;9.93;8.37;4.99;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:28:49;5.03;4.33;3.06;1.39;11.35;11.27;10.95;9.26;5.56;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:31:19;4.64;3.99;2.81;1.26;10.29;10.22;9.92;8.35;4.95;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:33:45;5.39;4.63;3.25;1.44;11.75;11.66;11.32;9.48;5.54;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:36:10;5.46;4.71;3.35;1.54;12.56;12.48;12.14;10.31;6.28;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:38:36;4.39;3.79;2.71;1.28;10.40;10.33;10.06;8.62;5.36;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:41:02;4.76;4.12;2.94;1.39;11.29;11.22;10.93;9.35;5.82;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:43:30;4.64;4.00;2.84;1.31;10.64;10.57;10.28;8.72;5.30;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:45:56;4.09;3.54;2.55;1.25;10.12;10.06;9.81;8.49;5.44;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:48:22;4.10;3.56;2.58;1.28;10.42;10.36;10.12;8.81;5.73;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:50:50;4.06;3.52;2.54;1.24;10.11;10.05;9.81;8.50;5.46;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:53:17;3.79;3.28;2.36;1.13;9.22;9.16;8.93;7.70;4.88;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:55:47;4.72;4.07;2.87;1.30;10.57;10.50;10.20;8.61;5.14;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T05:58:13;4.82;4.14;2.91;1.28;10.48;10.41;10.10;8.45;4.92;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:00:58;4.91;4.22;2.96;1.31;10.69;10.62;10.31;8.63;5.03;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:03:23;4.64;3.99;2.82;1.28;10.44;10.37;10.08;8.52;5.11;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:05:49;4.14;3.57;2.52;1.15;9.36;9.29;9.04;7.64;4.60;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:08:14;5.06;4.36;3.07;1.39;11.30;11.22;10.90;9.19;5.47;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:10:40;3.95;3.41;2.42;1.12;9.14;9.08;8.83;7.51;4.59;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:13:07;3.70;3.21;2.31;1.11;9.06;9.01;8.78;7.58;4.82;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:15:39;3.35;2.91;2.11;1.05;8.55;8.50;8.30;7.23;4.71;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:18:05;3.84;3.33;2.41;1.19;9.67;9.62;9.39;8.16;5.28;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:20:30;3.36;2.91;2.10;1.02;8.32;8.27;8.07;6.98;4.47;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:22:58;3.31;2.87;2.06;1.00;8.11;8.06;7.86;6.79;4.32;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:25:24;3.60;3.12;2.26;1.11;9.04;8.98;8.77;7.61;4.92;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:27:49;2.31;2.01;1.47;0.75;6.06;6.02;5.89;5.16;3.41;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:30:15;2.94;2.56;1.88;0.96;7.82;7.78;7.61;6.69;4.47;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:32:41;2.94;2.56;1.89;0.99;8.01;7.97;7.80;6.90;4.67;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:35:07;3.06;2.68;2.00;1.08;8.73;8.69;8.52;7.59;5.25;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:37:33;3.28;2.87;2.12;1.12;9.05;9.00;8.82;7.81;5.31;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:39:59;3.37;2.93;2.14;1.08;8.77;8.72;8.52;7.45;4.92;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:42:26;3.23;2.81;2.04;1.02;8.26;8.21;8.02;6.99;4.56;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:44:53;3.52;3.05;2.20;1.07;8.66;8.61;8.40;7.26;4.63;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:47:21;3.11;2.70;1.94;0.93;7.60;7.55;7.36;6.35;4.03;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:49:47;3.25;2.81;2.01;0.95;7.73;7.68;7.48;6.41;4.00;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:52:13;2.92;2.52;1.80;0.84;6.85;6.80;6.62;5.66;3.50;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:54:38;3.46;2.99;2.14;1.02;8.28;8.23;8.02;6.88;4.32;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:57:04;3.28;2.84;2.05;1.01;8.18;8.13;7.93;6.87;4.42;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T06:59:29;3.11;2.71;1.98;1.00;8.14;8.10;7.92;6.94;4.59;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:01:55;3.73;3.25;2.38;1.22;9.86;9.81;9.59;8.42;5.61;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:04:21;4.44;3.89;2.91;1.58;12.79;12.73;12.48;11.16;7.75;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:06:48;4.15;3.69;2.87;1.74;14.05;14.00;13.79;12.67;9.38;0.80
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:09:14;2.70;2.42;1.92;1.22;9.85;9.82;9.69;9.01;6.83;0.78
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:11:40;2.62;2.33;1.82;1.11;8.95;8.92;8.79;8.09;6.00;0.82
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:14:07;2.80;2.48;1.89;1.09;8.77;8.73;8.59;7.79;5.60;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:16:33;3.39;2.97;2.19;1.16;9.40;9.35;9.16;8.12;5.54;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:18:58;2.84;2.48;1.82;0.94;7.63;7.59;7.43;6.54;4.39;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:21:24;2.50;2.18;1.60;0.82;6.67;6.64;6.49;5.71;3.82;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:23:54;2.74;2.39;1.74;0.88;7.17;7.13;6.97;6.11;4.04;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:26:22;2.87;2.50;1.82;0.91;7.39;7.35;7.18;6.27;4.11;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:28:47;2.79;2.42;1.74;0.85;6.91;6.86;6.70;5.79;3.71;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:31:14;2.91;2.52;1.81;0.88;7.12;7.08;6.91;5.96;3.79;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:33:40;3.53;3.05;2.19;1.05;8.57;8.51;8.30;7.15;4.52;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:36:08;3.10;2.67;1.90;0.87;7.10;7.05;6.85;5.82;3.53;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:38:36;3.41;2.93;2.08;0.95;7.72;7.67;7.46;6.31;3.80;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:41:02;3.36;2.90;2.06;0.95;7.75;7.70;7.49;6.37;3.89;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:43:30;3.29;2.83;2.00;0.90;7.35;7.30;7.09;5.98;3.56;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:45:59;3.59;3.08;2.17;0.96;7.85;7.80;7.57;6.35;3.72;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:48:24;3.49;3.00;2.12;0.95;7.76;7.71;7.49;6.30;3.74;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:50:52;3.43;2.96;2.10;0.96;7.84;7.78;7.57;6.42;3.89;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:53:18;3.53;3.04;2.15;0.98;8.02;7.96;7.74;6.56;3.96;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:55:53;2.95;2.55;1.81;0.83;6.79;6.74;6.56;5.57;3.39;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T07:58:20;3.19;2.76;1.97;0.93;7.58;7.53;7.34;6.28;3.92;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:00:46;3.30;2.87;2.08;1.03;8.36;8.31;8.12;7.06;4.58;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:03:11;3.79;3.30;2.41;1.23;9.98;9.93;9.71;8.52;5.65;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:05:42;3.18;2.79;2.07;1.11;9.00;8.95;8.78;7.81;5.38;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:08:08;2.92;2.57;1.95;1.10;8.87;8.83;8.67;7.82;5.56;0.83
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:10:39;2.67;2.36;1.78;0.99;8.03;8.00;7.85;7.07;5.00;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:13:04;2.46;2.17;1.65;0.94;7.59;7.56;7.43;6.73;4.82;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:15:38;2.81;2.49;1.90;1.11;8.95;8.91;8.76;7.97;5.77;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-07T08:18:08;2.90;2.56;1.95;1.11;8.97;8.93;8.78;7.95;5.69;0.85
