sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:01:41;6.50;5.75;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:04:11;8.50;7.25;2.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:06:44;11.75;4.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:09:14;8.50;7.25;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:11:43;9.00;7.00;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:14:15;11.50;6.25;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:16:43;3.00;3.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:19:12;7.50;3.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:21:40;12.50;7.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:24:09;7.00;7.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:26:38;6.75;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:29:09;6.00;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:31:42;6.50;4.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:34:17;9.75;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:36:46;14.00;8.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:39:14;15.25;7.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:41:42;7.25;6.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:44:09;9.50;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:46:37;8.50;3.25;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:49:04;10.50;7.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:51:32;6.25;4.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:53:59;6.25;6.25;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:56:28;6.00;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T00:58:57;5.50;5.50;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:01:29;3.75;3.75;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:03:59;9.00;6.50;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:06:28;7.00;5.50;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:08:56;7.50;6.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:11:25;4.25;4.25;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:13:55;8.50;6.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:16:24;11.25;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:18:55;6.25;6.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:21:27;6.50;6.50;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:23:56;6.50;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:26:25;9.25;3.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:28:53;4.25;3.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:31:23;10.50;7.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:33:53;4.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:36:23;12.25;6.75;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:38:59;14.25;10.50;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:41:29;4.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:47:00;6.50;6.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:49:46;2.50;2.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:52:17;4.75;4.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:54:51;6.75;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:57:22;8.75;6.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T01:59:50;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:02:23;13.50;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:04:59;6.50;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:07:29;4.75;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:10:13;9.25;6.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:21:03;5.50;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:29:47;6.75;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:32:42;7.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:40:58;6.75;5.75;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:43:35;5.50;3.00;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:46:20;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:48:51;3.75;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:51:21;6.25;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T02:53:49;11.50;6.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:12:52;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:15:35;6.50;5.00;2.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:18:06;4.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:20:37;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:23:08;6.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:25:40;3.75;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:28:11;3.75;2.50;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:30:55;7.75;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:33:31;4.25;4.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:38:42;2.50;2.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:43:53;8.25;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:46:42;6.75;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:49:24;3.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:52:21;6.00;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:57:27;3.50;3.50;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T03:59:57;7.00;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:02:25;2.00;1.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:04:55;4.75;3.00;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:07:23;7.25;4.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:09:50;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:12:18;5.50;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:14:45;6.50;4.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:17:13;3.00;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:19:40;9.75;7.50;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:22:08;6.75;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:24:35;2.50;2.50;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:27:02;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:29:30;3.75;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:31:57;6.50;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:34:24;2.50;2.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:36:52;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:39:20;3.25;3.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:41:52;7.00;4.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:44:20;5.00;2.50;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:46:48;6.25;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:49:16;4.00;4.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:51:45;8.50;6.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:54:13;7.00;3.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:56:41;3.50;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T04:59:09;4.00;0.25;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:01:40;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:04:08;4.25;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:06:36;9.25;5.75;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:09:04;3.25;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:11:32;4.75;2.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:14:10;2.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:16:51;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:19:20;3.00;3.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:21:48;8.00;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:24:16;6.50;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:26:43;4.00;4.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:29:15;5.00;3.50;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:31:43;6.75;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:34:11;5.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:36:40;3.50;2.50;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:39:07;7.75;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:41:35;12.00;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:44:21;11.25;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:46:49;3.75;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:49:17;6.50;6.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:51:44;4.75;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:54:12;7.00;6.75;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:56:39;5.50;5.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T05:59:07;4.75;1.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:02:00;7.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:04:31;7.00;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:07:00;4.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:09:28;7.25;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:11:57;9.50;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:14:43;0.75;0.75;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:17:11;4.25;4.25;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:19:40;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:22:08;3.25;2.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:24:37;5.50;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:27:05;4.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:29:33;6.75;5.50;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:32:01;6.50;6.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:34:29;6.00;3.00;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:36:56;4.75;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:39:24;8.00;6.25;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:41:53;6.25;6.25;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:44:22;7.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:46:50;4.25;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:49:38;5.00;3.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:52:06;10.50;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:54:33;7.00;7.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:57:01;7.50;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T06:59:28;0.50;0.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:01:56;9.50;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:04:23;5.25;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:06:51;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:09:25;5.00;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:11:53;4.50;4.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:14:20;4.00;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:16:48;3.25;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:19:16;9.00;6.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:21:43;8.00;6.75;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:24:11;4.00;4.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:26:39;10.75;6.25;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:29:06;9.25;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:31:33;13.50;6.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:34:02;6.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:36:30;5.25;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:38:57;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:41:25;4.00;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:43:52;9.00;8.00;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:46:19;10.00;7.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:48:47;3.00;3.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:51:14;6.00;6.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:53:41;3.25;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:56:08;6.50;5.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T07:58:36;6.50;6.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:01:06;6.00;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:03:34;5.75;5.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:06:05;7.50;6.25;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:08:32;8.25;8.25;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:11:00;10.25;8.50;3.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:13:28;2.50;2.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:15:57;6.25;4.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:18:25;8.00;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:20:52;1.25;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:23:27;4.00;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:26:05;9.25;4.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:28:35;5.50;5.50;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:31:04;9.50;6.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:33:34;3.50;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:36:07;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:38:36;7.50;5.50;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:41:06;6.00;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:43:35;2.25;2.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:46:08;4.50;3.00;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:49:12;6.00;4.50;3.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:51:45;3.50;3.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:54:14;9.50;5.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:56:45;10.00;4.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T08:59:19;4.00;1.75;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:01:50;4.50;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:04:18;8.50;4.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:06:47;3.00;3.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:09:15;5.75;5.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:11:42;2.50;2.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:14:12;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:16:40;3.75;3.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:19:08;4.50;4.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:21:35;3.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:24:03;7.00;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:26:30;9.25;7.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:28:58;3.75;3.75;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:31:25;9.00;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:33:56;3.75;2.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:36:26;4.50;2.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:38:54;5.50;5.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:41:22;7.75;4.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:43:57;8.25;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:46:47;4.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:49:17;6.25;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:52:15;6.25;6.25;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:55:08;7.00;5.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T09:57:38;2.33;2.33;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:00:09;9.00;3.25;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:02:58;8.25;5.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:07:59;8.25;5.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:10:29;3.50;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:13:05;7.75;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:15:45;11.00;6.50;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:18:20;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:21:10;3.25;3.25;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:23:41;7.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:26:40;6.00;3.75;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:29:24;7.00;5.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:34:46;8.75;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:37:18;7.50;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:39:51;3.50;2.00;0.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:45:06;4.00;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T10:47:51;3.75;3.75;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:20:46;6.25;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:28:54;9.00;7.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:31:54;5.00;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:34:55;6.50;3.75;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:37:37;3.50;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:40:17;3.50;3.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:45:28;8.50;7.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:51:00;5.25;5.25;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:53:48;11.00;7.00;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:56:23;10.00;6.50;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T11:58:58;1.50;1.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:04:14;4.50;4.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:07:07;6.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:10:04;7.25;6.25;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:16:04;8.50;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:21:18;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:24:04;7.00;4.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:26:59;12.00;8.50;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:29:33;9.00;4.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:45:21;5.50;5.50;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:50:44;7.75;6.75;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:53:24;9.75;8.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T12:58:47;11.25;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:04:14;5.75;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:06:47;6.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:09:19;9.00;9.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:11:58;8.00;6.25;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:14:59;14.50;9.75;3.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:19:59;11.50;3.50;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:25:02;7.00;5.75;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:27:33;5.50;4.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:30:09;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:32:52;8.50;5.75;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:35:34;6.00;6.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:41:16;12.75;6.50;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:43:50;6.75;6.75;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:49:51;6.75;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T13:57:34;7.25;5.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:00:03;10.50;8.50;5.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:02:33;9.75;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:05:23;4.50;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:08:00;4.00;4.00;0.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:10:33;11.50;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:13:03;8.00;4.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:15:55;9.00;7.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:21:06;6.50;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:23:37;10.00;6.00;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:26:13;14.00;7.50;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:28:43;11.75;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:31:12;5.50;5.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:33:50;10.75;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:36:18;7.50;5.50;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:38:45;9.25;7.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:41:14;12.00;8.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:44:11;6.75;4.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:46:59;8.75;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:49:46;10.00;9.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:52:18;10.50;7.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:55:29;7.00;7.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T14:57:58;7.00;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:00:26;8.50;5.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:02:55;7.25;6.75;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:05:23;9.00;6.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:07:50;8.25;7.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:10:20;7.75;5.00;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:12:56;5.50;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:15:46;11.00;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:18:15;9.75;9.25;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:20:44;11.25;5.25;2.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:23:12;9.00;7.50;3.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:25:43;7.50;6.00;3.25
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:28:12;12.00;7.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:30:40;11.50;6.75;1.50
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:33:09;10.00;6.75;3.75
20157;PMS5003;10239;56.820;24.416;2022-12-07T15:35:41;9.25;6.50;3.00
