sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2022-12-07T00:01:25;42.85;;;26.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:03:55;42.03;;;27.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:06:37;42.40;;;27.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:09:15;45.33;;;28.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:11:43;42.40;;;27.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:14:14;43.17;;;28.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:17:02;47.35;;;29.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:19:29;46.45;;;28.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:21:56;48.90;;;30.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:24:23;52.35;;;30.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:26:50;51.92;;;32.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:29:18;49.65;;;31.27;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:31:47;54.83;;;31.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:34:15;53.92;;;31.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:36:45;53.10;;;32.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:39:13;52.58;;;33.72;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:41:40;48.88;;;31.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:44:07;52.92;;;33.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:46:34;47.70;;;30.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:49:01;47.67;;;31.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:51:28;45.38;;;29.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:53:55;48.50;;;30.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:56:42;40.78;;;28.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T00:59:10;43.92;;;28.48;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:01:40;47.05;;;29.38;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:04:07;47.95;;;29.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:06:34;53.17;;;31.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:09:02;49.75;;;30.40;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:11:31;50.03;;;30.27;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:13:59;52.13;;;31.27;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:16:27;45.67;;;28.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:18:56;51.80;;;29.83;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:21:31;51.75;;;32.00;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:24:04;48.00;;;29.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:26:32;49.45;;;29.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:29:00;45.53;;;29.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:31:27;48.90;;;29.77;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:33:55;52.75;;;29.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:36:24;49.65;;;29.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:38:54;48.75;;;29.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:41:24;53.67;;;32.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:46:37;45.65;;;28.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:49:06;43.72;;;27.05;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:51:35;46.70;;;28.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:54:04;45.17;;;28.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:56:34;42.80;;;26.70;;
41952;SDS011;63613;28.200;112.870;2022-12-07T01:59:03;44.53;;;27.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:01:31;40.83;;;26.77;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:03:58;41.45;;;27.40;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:06:25;41.00;;;24.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:08:52;40.00;;;25.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:11:20;35.45;;;24.02;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:13:48;40.20;;;24.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:24:17;37.10;;;23.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:29:43;31.83;;;20.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:32:31;31.77;;;20.03;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:43:47;29.00;;;19.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:49:27;28.25;;;18.85;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:51:56;29.48;;;18.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T02:54:23;30.77;;;20.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:02:56;27.15;;;19.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:08:38;31.83;;;19.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:14:34;32.35;;;20.75;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:17:07;29.88;;;18.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:19:46;28.13;;;17.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:22:35;25.55;;;17.27;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:25:06;28.23;;;18.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:27:41;27.45;;;17.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:33:07;24.17;;;15.07;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:36:08;25.38;;;16.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:38:50;25.85;;;15.68;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:41:24;25.90;;;15.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:43:54;26.40;;;15.77;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:52:16;21.50;;;13.93;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:54:56;21.92;;;14.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:57:28;21.48;;;12.93;;
41952;SDS011;63613;28.200;112.870;2022-12-07T03:59:59;22.45;;;14.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:02:27;20.35;;;13.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:04:55;18.23;;;13.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:07:22;19.67;;;13.68;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:09:49;19.80;;;13.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:12:17;18.70;;;12.40;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:14:44;18.52;;;13.18;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:17:11;17.33;;;11.88;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:19:38;21.13;;;12.18;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:22:05;19.15;;;13.75;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:24:53;19.40;;;13.18;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:27:20;19.42;;;12.38;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:29:47;18.90;;;12.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:32:14;22.60;;;14.43;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:34:41;21.27;;;14.07;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:37:08;25.65;;;16.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:39:36;24.33;;;15.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:42:03;27.88;;;16.00;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:44:31;24.58;;;16.00;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:46:59;29.17;;;17.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:49:26;25.13;;;16.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:52:13;28.15;;;17.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:54:40;28.85;;;18.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:57:07;28.85;;;18.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T04:59:34;29.70;;;16.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:02:01;29.15;;;16.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:04:28;34.00;;;18.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:06:55;36.22;;;18.00;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:09:25;36.05;;;19.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:11:52;46.08;;;25.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:14:23;51.25;;;28.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:16:51;59.13;;;32.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:19:19;55.88;;;31.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:21:46;52.85;;;31.52;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:24:14;56.92;;;33.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:27:02;53.55;;;30.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:29:29;54.75;;;32.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:31:56;53.92;;;32.72;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:34:23;54.30;;;30.38;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:36:50;54.65;;;29.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:39:18;51.55;;;30.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:41:45;54.70;;;28.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:44:31;47.67;;;28.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:46:59;48.40;;;27.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:49:27;46.88;;;27.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:51:54;44.08;;;26.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:54:21;44.85;;;26.38;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:56:48;43.78;;;24.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T05:59:17;41.28;;;22.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:04:21;40.65;;;24.83;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:06:49;41.47;;;22.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:09:16;43.45;;;25.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:11:47;41.80;;;24.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:14:32;41.33;;;21.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:16:59;36.63;;;21.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:19:28;39.45;;;22.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:21:55;37.83;;;20.40;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:24:42;34.50;;;21.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:27:09;37.65;;;22.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:29:37;32.17;;;19.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:32:24;36.13;;;20.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:34:51;35.92;;;20.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:37:18;32.95;;;19.75;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:39:45;32.67;;;19.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:42:12;35.33;;;19.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:44:40;39.35;;;20.05;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:47:07;35.35;;;20.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:49:34;34.30;;;19.48;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:52:02;33.92;;;19.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:54:31;37.03;;;18.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:56:58;30.85;;;17.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T06:59:26;31.65;;;19.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:02:13;36.92;;;21.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:04:40;39.67;;;22.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:07:07;36.97;;;22.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:09:34;38.80;;;22.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:12:01;39.80;;;22.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:14:28;36.20;;;19.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:16:55;40.17;;;22.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:19:42;35.63;;;22.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:22:09;34.55;;;21.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:24:36;39.90;;;24.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:27:03;39.60;;;23.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:29:31;42.60;;;23.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:31:58;41.78;;;23.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:34:26;40.53;;;23.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:36:53;40.50;;;23.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:39:22;38.33;;;22.83;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:41:49;39.17;;;23.42;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:44:16;44.35;;;24.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:46:43;41.33;;;22.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:49:10;38.50;;;23.83;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:51:38;34.83;;;22.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:54:05;38.45;;;23.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:56:33;38.53;;;23.05;;
41952;SDS011;63613;28.200;112.870;2022-12-07T07:59:00;37.15;;;23.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:01:27;41.08;;;24.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:03:54;39.42;;;23.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:06:21;38.00;;;22.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:08:48;41.53;;;23.73;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:11:16;38.70;;;23.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:13:46;40.03;;;23.77;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:16:33;37.50;;;23.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:19:00;35.67;;;21.85;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:21:27;39.78;;;22.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:23:56;38.22;;;22.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:26:24;35.65;;;21.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:28:52;37.08;;;23.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:31:19;39.60;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:33:49;38.75;;;23.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:36:17;41.45;;;23.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:38:45;36.17;;;23.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:41:32;38.25;;;22.48;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:44:00;38.55;;;23.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:46:34;32.85;;;21.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:49:09;34.83;;;21.27;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:51:45;34.92;;;20.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:54:33;39.28;;;22.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:57:02;33.95;;;20.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T08:59:31;29.58;;;18.70;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:02:04;32.42;;;19.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:04:34;31.52;;;19.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:07:04;31.10;;;18.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:09:38;32.83;;;19.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:12:06;32.22;;;19.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:14:36;29.55;;;18.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:17:05;29.77;;;18.70;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:19:33;30.13;;;19.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:22:03;28.73;;;18.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:24:34;28.13;;;17.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:27:01;31.55;;;18.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:29:28;26.08;;;17.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:31:55;27.45;;;18.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:34:23;29.15;;;17.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:36:51;28.67;;;18.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:39:19;33.13;;;19.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:41:46;27.83;;;17.75;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:44:14;26.95;;;16.88;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:46:48;28.48;;;16.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:49:19;25.58;;;16.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:51:59;27.17;;;17.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:54:29;25.77;;;16.88;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:56:56;29.38;;;18.00;;
41952;SDS011;63613;28.200;112.870;2022-12-07T09:59:24;27.15;;;16.48;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:01:52;26.58;;;16.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:06:48;26.10;;;16.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:09:17;29.40;;;17.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:14:32;32.10;;;18.05;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:17:02;30.88;;;18.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:20:14;30.02;;;18.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:23:03;35.60;;;21.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:25:37;37.35;;;21.05;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:28:11;40.65;;;22.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:33:33;57.88;;;27.38;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:36:21;59.53;;;28.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:39:15;63.88;;;31.17;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:41:58;69.70;;;33.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:44:27;73.93;;;34.50;;
41952;SDS011;63613;28.200;112.870;2022-12-07T10:52:29;80.00;;;37.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:12:14;97.47;;;45.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:26:02;100.35;;;46.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:29:13;103.00;;;46.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:37:28;102.38;;;48.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:40:17;107.18;;;48.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:45:26;105.93;;;48.97;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:53:05;116.70;;;49.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T11:55:55;103.15;;;50.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:03:49;109.22;;;48.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:06:37;97.68;;;44.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:10:13;103.25;;;49.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:12:22;102.97;;;47.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:26:18;94.25;;;46.25;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:33:51;101.15;;;49.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:39:10;97.47;;;48.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:46:54;108.28;;;48.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:51:58;104.72;;;47.95;;
41952;SDS011;63613;28.200;112.870;2022-12-07T12:54:37;100.75;;;47.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:05:29;91.90;;;45.35;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:08:14;92.07;;;45.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:10:47;97.43;;;46.85;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:26:20;89.95;;;46.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:29:07;94.78;;;46.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:31:46;91.82;;;43.03;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:34:32;92.68;;;45.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:37:10;90.05;;;43.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:39:46;93.00;;;47.77;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:42:27;89.97;;;43.03;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:44:56;88.65;;;43.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:52:50;84.93;;;41.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:55:20;87.60;;;42.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T13:57:49;81.57;;;41.85;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:00:22;84.90;;;40.53;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:06:02;85.20;;;39.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:08:32;83.43;;;40.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:10:59;75.82;;;39.55;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:19:04;80.97;;;39.78;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:25:32;78.97;;;38.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:28:00;75.25;;;37.65;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:30:28;72.05;;;37.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:33:14;72.85;;;36.85;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:35:50;71.10;;;37.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:38:24;75.07;;;40.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:40:53;74.25;;;38.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:43:41;69.07;;;36.10;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:46:10;73.38;;;37.40;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:48:39;79.25;;;37.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:51:10;68.93;;;36.70;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:53:40;77.93;;;40.97;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:56:10;79.15;;;40.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T14:58:37;74.68;;;38.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:01:25;74.45;;;40.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:04:13;74.78;;;38.67;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:06:40;79.55;;;41.47;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:09:10;70.78;;;38.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:11:40;71.65;;;38.30;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:14:09;74.35;;;41.90;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:16:50;71.72;;;39.60;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:19:18;70.70;;;38.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:21:53;67.28;;;39.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:24:20;74.13;;;38.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:26:49;68.50;;;37.08;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:29:17;65.25;;;37.13;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:31:44;69.45;;;38.15;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:34:11;71.60;;;38.33;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:36:38;70.22;;;37.97;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:39:06;67.47;;;37.80;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:41:34;67.30;;;36.20;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:44:01;60.55;;;36.53;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:46:48;62.83;;;34.47;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:49:16;65.68;;;34.45;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:51:44;65.90;;;34.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:54:22;57.05;;;32.83;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:56:51;57.17;;;33.92;;
41952;SDS011;63613;28.200;112.870;2022-12-07T15:59:19;60.42;;;33.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:01:46;59.47;;;34.28;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:04:33;57.45;;;32.75;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:07:00;58.00;;;31.98;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:09:27;57.58;;;32.63;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:11:55;62.08;;;32.58;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:14:22;54.22;;;30.23;;
41952;SDS011;63613;28.200;112.870;2022-12-07T16:16:52;54.63;;;31.00;;
