sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:01:35;51.81;41.80;63.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:04:04;48.12;42.08;56.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:06:40;48.25;40.38;57.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:09:10;49.28;40.81;63.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:11:36;50.58;41.60;63.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:14:07;48.15;41.72;54.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:16:34;48.19;41.11;60.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:19:00;48.10;40.77;59.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:21:32;49.28;40.88;65.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:23:59;49.04;40.93;60.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:26:39;50.14;41.03;64.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:29:15;48.22;40.42;55.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:31:41;48.61;40.90;58.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:34:22;47.55;40.48;56.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:36:49;52.70;43.25;63.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:39:15;51.87;42.79;64.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:41:41;50.24;42.57;56.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:44:07;51.06;42.82;60.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:46:33;50.85;41.56;58.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:48:59;49.80;42.13;59.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:51:25;50.18;41.04;64.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:53:52;49.01;40.80;57.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:56:25;49.38;43.18;58.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T00:59:01;48.25;41.75;54.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:01:32;51.18;42.14;63.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:03:59;47.81;41.67;53.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:06:29;52.89;39.67;64.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:08:56;51.07;42.09;66.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:11:25;50.47;41.37;60.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:13:55;48.30;41.51;55.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:16:24;48.76;41.39;58.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:18:54;49.89;41.76;60.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:21:29;51.40;42.43;65.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:23:57;51.39;42.10;61.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:26:24;51.05;42.39;58.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:28:51;51.17;42.45;64.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:31:24;49.49;42.04;58.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:33:55;49.86;44.23;60.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:36:34;52.74;41.53;64.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:39:05;51.86;42.46;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:41:36;51.83;42.76;65.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:46:37;49.50;42.83;58.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:49:12;51.58;40.82;67.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:51:42;51.18;43.85;62.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:54:12;49.83;43.01;59.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:56:48;49.93;43.01;56.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T01:59:18;50.49;43.61;57.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:01:45;51.38;43.67;68.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:04:12;49.14;42.17;56.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:06:38;49.03;41.59;59.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:09:05;49.17;42.69;56.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:11:31;50.09;41.69;57.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:13:57;49.45;42.46;57.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:16:46;50.55;41.77;62.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:23:02;51.94;43.25;64.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:31:00;51.24;43.37;61.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:33:37;49.28;42.38;55.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:36:18;50.67;43.58;59.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:41:44;53.38;42.86;64.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:44:18;51.29;43.97;60.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:46:54;53.46;44.66;60.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:49:24;51.48;43.62;59.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:51:52;51.78;44.99;58.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:54:20;50.90;43.55;57.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T02:57:09;52.13;44.43;59.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:02:58;54.22;45.66;64.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:13:50;52.95;46.06;62.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:16:28;53.24;45.97;61.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:19:03;52.38;44.52;60.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:21:40;54.59;45.63;63.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:24:15;54.75;45.29;62.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:26:48;55.50;46.69;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:29:26;56.40;46.17;66.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:32:17;54.90;45.64;64.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:37:58;54.24;47.42;61.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:41:29;55.35;47.18;69.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:43:57;55.83;45.89;64.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:46:50;56.09;47.42;63.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:49:55;56.41;49.12;64.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:52:47;55.27;47.78;63.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:55:20;56.60;50.31;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T03:57:54;56.80;48.69;66.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:00:22;56.53;49.94;63.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:02:52;56.37;48.53;64.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:05:19;56.81;49.81;67.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:07:45;56.11;48.74;65.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:10:11;57.07;48.85;66.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:12:38;55.51;46.91;63.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:15:05;57.29;48.30;75.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:17:31;57.37;50.14;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:19:57;58.03;48.77;67.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:22:23;57.95;49.43;70.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:24:48;59.00;51.47;69.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:27:15;58.88;52.69;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:29:40;58.58;50.76;67.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:32:06;58.62;51.48;64.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:34:32;57.39;49.44;70.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:36:58;59.48;51.11;67.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:39:32;58.49;51.70;72.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:41:59;59.63;51.29;75.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:44:27;59.58;52.54;69.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:46:54;60.28;51.14;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:49:21;62.40;52.44;71.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:51:47;59.74;52.28;67.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:54:15;59.22;50.97;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:56:41;58.86;51.63;68.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T04:59:08;61.26;53.32;74.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:01:35;61.43;52.44;73.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:04:01;60.73;53.26;76.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:06:27;64.45;55.13;72.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:08:53;66.34;60.10;78.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:11:19;65.14;56.75;84.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:14:11;65.11;56.33;78.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:16:38;66.47;54.88;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:19:05;64.77;53.71;78.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:21:32;62.57;55.29;77.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:23:58;61.13;53.42;75.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:26:23;61.61;52.91;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:28:52;61.00;53.60;70.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:31:18;61.34;54.22;76.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:33:44;64.08;53.89;78.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:36:10;61.19;53.69;68.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:38:36;62.67;53.29;72.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:41:04;62.10;54.90;74.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:43:31;61.63;54.78;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:45:57;61.51;54.86;69.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:48:25;60.76;54.09;71.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:50:52;61.92;55.17;80.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:53:18;61.81;54.62;69.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:55:44;63.17;53.93;76.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T05:58:11;61.30;54.42;84.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:00:56;62.03;54.07;72.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:03:22;61.63;53.38;70.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:05:48;63.03;54.73;75.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:08:14;64.42;54.32;84.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:10:43;72.09;54.85;95.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:13:09;63.40;54.34;73.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:15:38;65.90;54.04;80.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:18:04;68.36;55.59;87.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:20:30;68.90;54.21;88.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:22:56;62.65;52.88;78.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:25:22;66.86;56.28;82.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:27:47;66.17;54.24;73.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:30:13;70.50;55.39;88.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:32:39;66.45;55.72;87.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:35:05;63.99;55.23;71.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:37:31;64.64;53.96;76.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:39:57;62.30;52.26;75.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:42:23;69.39;55.98;82.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:44:49;63.16;54.17;83.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:47:14;65.61;55.93;78.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:49:40;62.83;55.42;77.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:52:06;61.91;54.61;72.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:54:32;66.00;56.62;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:56:58;64.04;55.13;73.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T06:59:23;61.05;52.78;68.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:01:49;62.99;54.22;70.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:04:15;66.89;53.08;83.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:06:41;65.25;53.38;78.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:09:08;69.16;54.79;85.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:11:34;68.03;55.26;81.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:14:00;67.37;54.34;83.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:16:31;68.66;55.41;85.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:18:57;63.28;54.98;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:21:23;62.93;53.38;74.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:23:48;63.15;53.95;80.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:26:14;64.53;52.84;85.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:28:40;62.43;54.03;72.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:31:06;60.48;54.50;76.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:33:32;64.27;53.82;82.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:35:57;65.44;53.92;76.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:38:23;61.14;52.60;70.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:40:49;61.00;51.68;72.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:43:15;63.81;53.54;76.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:45:41;61.92;53.77;70.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:48:07;61.46;51.73;74.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:50:33;60.91;53.70;68.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:52:58;61.09;52.38;71.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:55:24;61.11;52.89;71.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T07:57:50;65.51;54.24;77.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:00:16;64.60;55.21;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:02:43;68.11;53.39;83.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:05:10;68.83;55.03;83.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:07:37;65.61;53.73;81.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:10:04;66.25;52.53;81.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:12:30;66.36;52.92;78.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:14:56;67.99;52.04;80.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:17:22;62.18;54.54;73.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:19:48;59.70;52.92;68.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:22:14;61.99;52.81;78.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:24:40;60.30;53.16;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:27:05;64.32;54.20;75.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:29:31;65.37;56.82;85.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:31:57;65.23;54.74;78.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:34:23;63.17;53.25;76.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:36:49;60.86;52.51;74.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:39:14;60.61;51.84;69.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:41:40;63.77;52.27;74.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:44:06;68.71;54.88;84.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:46:54;61.67;54.17;68.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:49:33;60.80;52.17;70.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:52:01;62.34;52.12;78.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:54:28;68.69;52.46;86.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:56:55;63.38;53.84;79.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T08:59:23;60.97;53.01;69.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:01:49;62.31;52.07;72.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:04:14;64.52;53.22;77.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:06:41;65.73;53.12;79.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:09:09;70.65;53.13;88.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:11:36;71.19;53.26;85.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:14:02;62.01;54.92;72.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:16:28;67.67;56.35;83.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:18:54;68.04;54.49;84.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:21:19;63.25;53.98;78.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:23:45;61.25;51.89;75.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:26:11;63.35;54.44;81.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:28:38;61.35;54.42;73.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:31:05;69.19;52.52;85.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:33:31;63.12;56.24;77.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:35:58;60.85;51.87;68.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:38:24;63.54;54.82;71.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:40:54;62.13;53.19;71.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:43:24;62.02;54.92;72.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:45:56;64.47;53.96;73.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:48:36;64.27;54.75;80.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:51:19;62.79;56.25;79.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:53:47;65.00;57.83;78.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:56:15;71.05;58.28;87.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T09:58:42;69.74;57.72;88.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:01:17;71.28;57.87;90.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:04:02;68.05;56.87;83.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:06:32;68.96;55.43;84.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:08:58;66.24;54.95;79.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:11:24;61.11;52.93;73.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:13:52;62.23;53.18;74.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:18:51;61.39;52.41;74.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:21:22;61.22;54.37;70.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:24:14;61.84;52.09;76.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:29:47;59.66;52.12;72.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:34:40;67.37;52.10;83.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:39:57;58.58;50.64;67.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:42:30;60.12;51.50;68.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:48:02;59.26;51.05;68.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T10:54:09;61.94;51.60;71.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:00:01;60.85;54.09;78.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:09:09;68.28;52.92;84.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:15:24;58.73;51.23;69.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:24:19;60.07;52.29;69.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:38:33;67.04;53.88;81.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:41:05;65.52;54.57;83.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:43:58;64.38;53.87;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:47:22;62.90;51.90;73.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:49:45;60.95;52.79;71.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:52:45;64.41;53.26;82.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:55:26;64.74;54.60;82.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T11:58:12;64.85;53.29;80.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:00:41;63.24;53.96;75.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:03:28;63.25;54.39;80.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:05:57;64.80;53.12;78.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:09:01;62.40;54.71;74.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:20:58;63.37;52.57;77.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:23:50;61.60;53.64;72.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:26:20;61.92;52.98;74.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:31:38;60.27;51.60;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:42:57;61.56;53.19;76.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:45:31;65.15;56.15;75.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:48:02;61.40;54.17;72.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:50:35;62.85;54.15;78.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T12:53:25;70.25;53.34;87.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:00:46;66.62;54.49;78.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:03:52;63.19;53.18;74.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:08:54;69.30;54.81;85.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:11:34;68.96;52.87;84.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:17:03;60.75;53.12;69.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:25:31;66.93;53.84;83.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:28:16;64.93;54.23;80.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:31:00;64.49;55.42;77.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-07T13:33:30;61.60;54.19;71.68;;
