sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:03:51;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:09:01;18;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:14:17;20;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:19:28;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:24:38;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:29:49;22;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:35:00;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:40:11;18;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:45:21;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:50:32;22;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T00:55:44;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:00:54;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:06:05;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:11:17;17;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:16:27;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:21:37;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:26:48;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:31:59;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:37:12;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:42:20;19;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:47:31;14;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:52:42;13;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T01:57:53;12;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:08:18;19;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:13:28;23;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:24:09;16;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:34:20;18;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:44:44;23;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:49:48;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T02:54:56;20;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:00:04;22;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:15:43;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:20:51;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:26:00;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:36:28;21;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:41:40;19;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T03:57:14;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:02:19;31;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:07:22;20;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:12:33;28;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:17:44;27;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:22:54;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:28:05;27;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:33:16;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:38:27;27;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:43:38;20;15;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:48:49;28;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:53:59;24;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T04:59:13;24;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:04:21;22;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:09:32;16;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:14:42;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:19:53;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:25:04;23;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:30:15;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:35:28;13;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:40:37;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:45:47;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:50:58;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T05:56:09;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:01:19;29;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:06:30;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:11:41;24;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:16:55;20;19;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:22:03;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:27:14;15;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:32:24;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:37:35;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:42:46;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:47:57;22;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:53:08;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T06:58:18;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:03:29;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:08:40;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:13:50;37;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:19:01;38;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:24:12;27;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:29:23;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:34:34;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:39:44;24;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:44:55;20;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:50:06;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T07:55:17;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:00:28;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:05:38;22;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:10:49;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:16:05;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:21:13;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:26:22;18;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:31:32;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:36:43;19;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:41:54;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:47:05;26;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:52:15;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T08:57:27;22;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:02:37;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:07:50;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:12:59;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:18:10;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:23:20;24;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:28:31;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:33:42;20;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:38:53;26;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:44:05;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:49:16;22;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:54:30;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T09:59:41;28;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:04:47;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:09:57;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:15:08;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:20:21;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:25:34;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:31:03;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:35:56;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:41:04;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T10:46:20;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:23:21;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:33:39;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:38:46;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:49:10;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:54:20;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T11:59:43;17;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T12:10:05;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T12:15:23;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T12:25:45;23;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T12:46:36;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T12:51:44;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:12:40;25;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:22:53;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:28:02;16;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:33:17;14;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:38:22;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:43:28;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:48:30;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:53:45;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T13:58:50;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:03:52;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:14:13;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:29:43;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:39:59;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:45:02;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:50:05;19;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T14:55:28;21;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:00:26;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:05:31;21;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:10:35;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:15:41;29;25;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:20:45;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:25:56;21;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:36:19;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:41:30;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:46:40;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:51:50;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T15:57:01;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:02:12;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:07:22;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:12:33;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:17:44;25;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:22:55;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:28:06;24;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:33:16;21;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:38:28;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:43:38;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:48:48;24;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:53:59;22;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T16:59:10;21;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:04:21;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:09:31;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:14:42;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:19:56;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:25:04;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:30:15;31;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:35:25;30;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:40:36;30;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:45:47;18;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:51:01;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T17:56:16;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:01:19;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:06:30;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:11:41;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:16:52;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:22:04;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:27:14;25;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:32:25;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:37:36;24;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:42:47;18;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:47:57;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:53:08;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T18:58:19;24;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:03:30;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:08:40;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:13:51;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:19:02;26;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:24:13;27;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:29:24;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:34:38;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:39:45;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:44:56;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:50:07;28;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T19:55:18;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:00:28;23;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:05:39;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:10:50;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:16:03;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:21:11;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:26:23;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:31:33;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:36:44;20;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:41:55;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:47:08;25;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:52:16;26;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T20:57:27;27;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:02:38;20;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:07:49;21;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:12:59;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:18:10;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:23:21;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:28:32;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:33:44;23;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:38:54;19;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:44:05;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:49:15;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:54:26;21;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T21:59:36;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:04:47;18;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:09:58;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:15:09;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:20:20;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:25:30;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:30:41;22;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:35:53;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:46:13;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:51:25;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T22:56:36;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:01:46;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:06:57;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:12:08;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:17:22;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:22:29;15;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:27:40;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:32:51;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:38:02;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:43:12;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:48:25;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:53:38;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-07T23:58:45;17;11;9
