sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:04:20;4;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:10:04;5.4;3;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:15:04;3.6;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:20:04;4.5;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:24:30;5;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:29:28;5.4;3.2;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:34:36;4;2.6;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:40:02;6;3.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:44:48;5.2;2.8;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:49:40;4.4;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T00:54:26;1.8;1;1
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:00:04;4;3.2;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:04:28;5.2;3;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:09:50;4.4;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:14:52;3.2;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:19:20;4.8;3.3;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:25:06;4.6;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:30:06;3.4;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:35:06;5.8;4.6;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:39:40;3.8;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:44:32;6.8;3.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:50:04;4.8;4.2;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:55:07;3.8;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T01:59:21;3.6;3;2.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:04:59;2.8;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:09:32;6.6;4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:15:06;4.8;3.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:19:53;6.8;3.8;2.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:24:54;7.2;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:29:52;4.4;2.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:34:22;4.6;3.4;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:40:08;6;3;1.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:45:02;5.6;3.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:50:06;5.6;3.2;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:54:40;6.4;3.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T02:59:35;5;3.6;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:04:42;8;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:10:09;7.2;4.6;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:14:41;5.2;4;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:20:04;5.8;3;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:24:29;5.8;3.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:30:07;5;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:34:39;8.8;4.4;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:39:56;5.6;3.2;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:44:52;6.8;3.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:49:43;4.6;2.6;2.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:55:08;4.6;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T03:59:22;5;4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:04:44;5.2;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:10:06;5.4;4.4;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:14:20;4.6;4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:19:21;4.5;3;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:24:40;4.4;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:30:04;3.8;2.6;1.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:35:04;5.6;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:39:29;4.4;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:44:21;3.8;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:49:52;7;4.2;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:54:52;9;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T04:59:42;5;2.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:04:20;5.2;3.8;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:09:20;4.4;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:14:52;3.6;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:19:42;8;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:25:04;8;4.3;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:29:32;6;3.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:34:30;7;3.4;2
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:39:38;5.2;3.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:45:05;4.8;4.6;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:50:05;6.4;5;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:54:20;5.2;3.8;2.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T05:59:20;4.8;3.6;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:04:48;4.2;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:09:50;5.2;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:14:26;5;4.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:19:20;5.8;4.4;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:24:20;7.3;4;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:29:56;6.2;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:34:42;6.6;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:40:07;6.2;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:44:21;5;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:49:20;5.4;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T06:54:30;8;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:00:02;8;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:05:04;6.6;3.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:09:40;4;3.2;2.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:14:20;7.2;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:19:50;6.6;4.8;4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:24:50;6.5;5.5;4.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:29:30;6;5.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:34:34;7.4;4.4;4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:39:52;6;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:44:52;6.6;3.6;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:49:42;5.8;4.6;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:55:05;8;4.4;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T07:59:32;9.6;5.8;5
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:04:20;7.4;5.8;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:09:30;6.2;5.6;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:15:00;5.6;4.6;3
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:20:05;7.2;4.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:24:42;7.8;6.5;4.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:29:20;10.8;6.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:34:40;7.6;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:39:52;9.8;7;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:44:42;7.8;4.8;4
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:49:31;9;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:54:32;9.8;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T08:59:52;9;5.2;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:04:42;8;6;5
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:10:05;11;9;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:14:30;10;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:19:40;9.4;7.6;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:24:28;6.8;6.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:30:07;11.8;6.4;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:35:04;10.2;6.6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:39:40;11.4;8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:44:21;10.2;5.6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:49:40;9.8;7.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:54:52;8.5;5.5;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T09:59:20;9.2;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:04:42;10.2;6.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:09:32;12.2;9;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:14:54;9.8;7;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:19:31;9.8;7.4;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:25:07;10.6;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:29:33;12.8;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:34:35;9.8;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:39:21;11.2;8.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:45:07;13.8;9.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:50:08;9.4;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:54:22;13;10;7.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T10:59:42;12.8;9.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:04:59;11.4;8.6;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:09:53;14.2;11.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:14:43;13;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:19:24;12.2;7.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:24:32;10.6;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:29:53;8.2;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:34:42;11;8.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:40:05;11;8.6;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:44:24;11.4;7.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:49:21;10;6.6;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T11:54:40;11.6;6.8;5
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:00:05;10.8;8.3;7.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:05:02;12;8.4;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:09:31;13;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:14:35;11.4;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:19:58;13.2;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:24:50;10.4;6.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:29:21;10.8;6.4;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:34:34;11.4;8.4;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:39:20;10.6;8.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:49:32;9.4;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:55:12;8.8;8;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T12:59:22;11.8;9.5;7.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:09:42;8.8;7.6;6
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:14:56;10.8;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:20:02;11.4;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:25:05;11;7.8;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:29:20;14;10;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:34:52;12.6;9.2;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:39:44;10.6;7.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:44:34;10;7.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:50:21;11;9;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T13:54:21;10.2;9;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:00:06;11.8;7;6.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:04:40;13.2;9;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:10:04;12.6;7.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:14:46;11;9.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:20:28;15.2;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:24:41;13;10;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:29:54;11.2;7.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:35:07;14.2;9;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:39:55;11.8;8.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:44:30;13.6;9.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:49:53;12.8;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:54:50;13.4;10.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T14:59:42;12.3;9;8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:05:07;12.4;9.2;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:09:20;13.2;9.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:15:05;13.2;10.2;8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:19:42;14.8;11;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:24:54;13.2;9.6;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:29:44;10.4;9;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:34:33;12;9.6;8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:39:30;13.2;10;8
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:44:54;14;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:50:07;16.6;10.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:55:07;11.2;9.2;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T15:59:21;12.8;11.5;9.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:04:43;14.2;10;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:09:53;14.6;10.8;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:14:41;13.8;8.8;7
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:20:05;17.4;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:24:33;14;8.8;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:30:07;13.8;10.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:34:20;13.6;10.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:39:55;23.2;14.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:44:41;13.6;11.4;8
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:49:31;12;10.6;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:54:41;11;9.8;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T16:59:57;12.4;8.8;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:05:03;18.5;14.3;9.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:10:03;18.2;13.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:14:29;19;12.8;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:19:33;13.8;10.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:24:51;16.8;14;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:29:43;16.8;11.6;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:34:51;18.2;11.4;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:39:33;21.6;13.4;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:45:06;19;15.4;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:49:21;16.2;13.4;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:54:53;15.2;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T17:59:41;19.6;13.2;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:04:43;15.5;13.3;9.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:09:53;15.6;13.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:14:53;15.8;10.4;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:19:41;13.8;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:25:05;17.4;12;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:29:21;18;12.4;9
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:35:05;18.2;13.4;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:39:45;16.2;12.6;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:44:43;17.4;11.8;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:50:03;14.8;11.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T18:54:21;23;15.4;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:00:05;16;12.2;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:04:43;16.8;12.5;9
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:09:53;17.8;13.8;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:14:22;17.4;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:19:57;18.4;12.6;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:24:21;19;14.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:29:57;17.8;13.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:34:43;15.4;14;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:40:05;17.4;13.6;11
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:44:33;15;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:50:05;19;13.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:54:51;15.4;12;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T19:59:55;16.4;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:04:53;15.3;13.5;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:09:33;14.2;12;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:15:05;17.6;11.4;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:19:41;19.2;13.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:25:05;17.6;12.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:29:41;18;14;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:34:21;19.4;13.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:39:21;21.2;13.2;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:44:55;19;13.2;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:49:41;21.8;12.8;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:55:03;18.6;13.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T20:59:31;17.6;14.6;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:04:53;17.3;13.5;10
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:09:45;19.4;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:14:57;21.2;13.8;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:19:55;16.6;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:24:45;21.2;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:30:07;20;14;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:34:41;17.2;14;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:39:53;18;12.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:44:39;18.2;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:49:29;18.8;13.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T21:54:51;17.8;14.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:00:03;18.2;13.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:04:31;19;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:09:51;19;12.3;8.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:15:01;20;13.6;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:20:01;22;16.6;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:24:37;19.4;14;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:29:51;20.2;14.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:34:49;21.6;15;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:39:29;17.6;12;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:45:01;24.6;16.8;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:50:03;17.4;14.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:55:03;19.2;15.6;11
55857;PMS7003;41779;52.360;31.026;2022-12-07T22:59:39;21;15.8;12.2
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:04:27;22.2;15.2;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:09:21;25.8;19.5;12.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:15:02;20.2;15;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:19:37;22.8;16.8;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:24:49;20.6;17;12
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:29:27;21.6;16;13
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:35:03;18.8;14.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:39:37;17.4;15.8;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:44:51;20.5;16;12.3
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:49:47;24.3;15.5;11.5
55857;PMS7003;41779;52.360;31.026;2022-12-07T23:54:21;23.8;18.8;13.4
