sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:01:43;100331.00;;;16.29;67.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:04:45;100335.59;;;16.28;67.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:07:47;100335.59;;;16.28;67.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:10:48;100327.47;;;16.28;67.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:13:58;100323.56;;;16.31;67.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:17:00;100316.28;;;16.32;67.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:20:02;100312.56;;;16.33;67.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:23:04;100300.03;;;16.32;67.39
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:29:18;100291.91;;;16.32;67.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:32:19;100287.31;;;16.32;67.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:35:21;100293.75;;;16.31;67.39
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:38:23;100284.75;;;16.30;67.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:41:26;100289.19;;;16.32;67.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:44:27;100285.78;;;16.29;67.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:47:29;100278.66;;;16.28;67.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:50:30;100283.22;;;16.28;67.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:53:36;100284.94;;;16.29;67.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:56:42;100276.09;;;16.27;67.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T00:59:43;100275.25;;;16.26;67.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:02:45;100265.59;;;16.24;67.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:05:52;100288.81;;;16.26;67.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:08:54;100276.25;;;16.25;67.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:11:56;100272.00;;;16.23;67.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:14:57;100270.31;;;16.22;67.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:17:59;100272.19;;;16.21;67.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:24:05;100260.19;;;16.24;67.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:27:07;100262.88;;;16.24;67.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:30:10;100264.56;;;16.25;67.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:33:12;100258.31;;;16.24;67.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:39:15;100262.03;;;16.23;67.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:42:17;100256.44;;;16.25;67.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:48:46;100273.72;;;16.24;67.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:51:49;100270.31;;;16.22;67.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:55:03;100266.59;;;16.23;67.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T01:58:05;100266.75;;;16.21;67.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:01:07;100258.78;;;16.20;67.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:04:11;100256.06;;;16.20;67.63
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:07:13;100265.22;;;16.19;67.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:10:22;100253.53;;;16.18;67.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:13:26;100263.69;;;16.16;67.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:20:11;100252.16;;;16.14;67.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:23:40;100247.56;;;16.15;67.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:30:07;100244.16;;;16.13;67.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:33:40;100233.31;;;16.13;67.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:36:44;100235.03;;;16.14;67.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:39:59;100232.00;;;16.17;67.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:43:28;100226.59;;;16.17;67.53
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:46:36;100226.59;;;16.17;67.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:49:38;100229.31;;;16.17;67.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:52:41;100220.31;;;16.16;67.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T02:55:42;100218.47;;;16.17;67.57
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:05:54;100216.78;;;16.16;67.59
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:09:13;100214.06;;;16.16;67.53
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:12:22;100208.78;;;16.14;67.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:15:32;100210.66;;;16.14;67.57
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:18:45;100209.97;;;16.12;67.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:22:02;100205.56;;;16.11;67.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:25:08;100205.72;;;16.09;67.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:28:17;100206.75;;;16.08;67.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:31:31;100212.31;;;16.06;67.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:34:41;100202.50;;;16.05;67.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:37:48;100199.09;;;16.03;67.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:41:02;100211.63;;;16.04;66.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:44:06;100197.38;;;16.02;66.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:47:28;100199.78;;;16.05;66.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:50:40;100207.91;;;16.05;66.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:53:49;100205.19;;;16.05;66.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:56:54;100207.03;;;16.05;66.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T03:59:57;100208.75;;;16.06;66.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:02:59;100214.31;;;16.04;67.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:06:01;100210.63;;;16.05;66.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:09:02;100213.16;;;16.07;67.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:12:04;100223.00;;;16.08;67.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:15:06;100221.81;;;16.11;67.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:18:08;100217.06;;;16.13;66.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:21:10;100214.22;;;16.14;67.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:24:12;100220.31;;;16.16;67.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:27:14;100223.88;;;16.17;67.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:30:15;100211.03;;;16.19;67.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:33:17;100214.59;;;16.19;67.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:36:19;100210.69;;;16.22;67.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:39:24;100213.94;;;16.25;67.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:42:26;100213.78;;;16.27;66.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:45:28;100209.06;;;16.29;66.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:48:29;100205.16;;;16.32;66.64
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:51:31;100209.41;;;16.34;66.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:54:33;100213.81;;;16.35;66.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T04:57:34;100203.81;;;16.36;66.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:00:36;100206.22;;;16.39;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:03:38;100201.66;;;16.39;66.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:06:39;100202.63;;;16.38;66.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:09:41;100196.38;;;16.38;66.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:12:42;100195.53;;;16.37;66.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:15:44;100193.84;;;16.36;66.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:18:47;100185.03;;;16.34;66.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:21:48;100192.31;;;16.34;66.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:24:50;100190.78;;;16.31;66.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:27:51;100189.91;;;16.30;66.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:30:53;100183.81;;;16.28;66.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:34:00;100192.09;;;16.27;66.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:37:01;100188.69;;;16.25;66.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:40:04;100198.69;;;16.24;66.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:43:06;100186.47;;;16.20;66.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:46:08;100189.34;;;16.19;66.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:49:09;100185.78;;;16.18;66.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:52:11;100186.97;;;16.16;66.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:55:12;100188.66;;;16.17;66.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T05:58:14;100186.78;;;16.17;66.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:01:34;100178.50;;;16.19;66.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:04:40;100180.03;;;16.21;66.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:07:42;100185.28;;;16.23;66.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:10:44;100185.00;;;16.26;66.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:13:47;100189.25;;;16.28;66.10
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:16:49;100194.16;;;16.33;66.10
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:19:51;100198.56;;;16.34;66.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:22:52;100205.53;;;16.37;65.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:25:54;100197.22;;;16.38;66.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:28:55;100197.06;;;16.40;65.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:31:57;100191.66;;;16.40;65.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:34:59;100193.34;;;16.41;65.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:38:01;100202.34;;;16.41;65.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:41:03;100196.03;;;16.41;65.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:44:06;100194.22;;;16.41;65.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:47:08;100202.34;;;16.41;65.48
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:50:30;100204.34;;;16.39;65.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:53:32;100206.38;;;16.37;65.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:56:33;100212.81;;;16.36;65.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T06:59:35;100213.13;;;16.33;65.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:02:36;100204.97;;;16.33;65.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:05:38;100200.75;;;16.30;65.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:08:40;100199.06;;;16.29;65.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:11:42;100200.22;;;16.27;65.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:14:43;100197.66;;;16.25;65.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:17:45;100198.84;;;16.23;65.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:20:46;100208.00;;;16.22;65.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:23:48;100210.00;;;16.20;65.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:26:49;100218.47;;;16.17;65.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:29:51;100220.47;;;16.15;65.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:32:59;100220.47;;;16.15;65.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:36:01;100215.53;;;16.10;65.17
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:39:03;100220.09;;;16.09;65.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:42:05;100220.28;;;16.08;65.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:45:07;100221.28;;;16.07;65.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:48:09;100225.16;;;16.04;65.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:51:10;100222.63;;;16.03;65.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:54:12;100232.75;;;16.01;65.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T07:57:14;100230.19;;;15.99;65.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:00:17;100230.38;;;15.98;65.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:03:19;100224.25;;;15.96;65.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:06:20;100227.97;;;15.95;65.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:09:22;100225.44;;;15.93;65.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:12:23;100223.91;;;15.91;65.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:15:27;100233.00;;;15.90;65.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:18:29;100233.34;;;15.86;65.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:21:30;100239.78;;;15.85;65.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:24:35;100234.34;;;15.85;65.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:27:37;100229.09;;;15.84;65.34
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:30:38;100238.22;;;15.83;65.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:33:40;100229.25;;;15.82;65.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:36:42;100230.25;;;15.81;65.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:39:44;100230.44;;;15.80;65.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:42:49;100228.56;;;15.80;65.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:46:12;100237.69;;;15.79;65.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:49:20;100238.69;;;15.78;65.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:52:23;100242.56;;;15.76;65.72
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:55:25;100241.53;;;15.77;65.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T08:58:28;100237.84;;;15.78;65.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:01:30;100253.06;;;15.79;66.01
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:04:31;100251.22;;;15.79;66.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:07:33;100257.31;;;15.81;66.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:10:35;100255.31;;;15.83;66.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:13:37;100249.75;;;15.85;66.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:16:38;100259.56;;;15.86;66.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:19:40;100263.81;;;15.89;67.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:22:43;100263.81;;;15.89;67.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:25:45;100257.38;;;15.90;67.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:28:46;100250.97;;;15.91;67.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:31:48;100254.69;;;15.90;67.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:34:49;100245.56;;;15.91;67.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:37:52;100241.13;;;15.90;67.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:40:54;100241.13;;;15.90;68.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:44:04;100244.72;;;15.90;68.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:47:09;100244.72;;;15.90;68.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:50:23;100234.88;;;15.89;68.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:53:37;100236.75;;;15.89;68.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:56:39;100234.19;;;15.87;68.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T09:59:41;100231.47;;;15.87;68.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:02:57;100227.78;;;15.88;68.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:05:59;100229.63;;;15.88;69.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:09:00;100230.63;;;15.86;69.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:15:04;100225.91;;;15.89;69.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:21:29;100228.47;;;15.90;69.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:24:31;100226.41;;;15.92;69.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:27:33;100224.25;;;15.96;69.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:33:59;100229.34;;;15.99;69.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:43:29;100229.22;;;16.00;70.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:49:48;100224.78;;;15.99;70.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T10:53:26;100222.06;;;15.99;70.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:13:29;100196.63;;;15.92;69.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:17:05;100202.22;;;15.91;69.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:30:23;100201.66;;;15.87;69.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:33:44;100196.25;;;15.87;68.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:36:50;100190.69;;;15.89;68.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:40:05;100198.81;;;15.89;68.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:43:17;100193.25;;;15.90;68.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:46:37;100193.25;;;15.90;68.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:56:15;100173.28;;;15.91;67.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T11:59:27;100168.69;;;15.92;67.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:02:51;100166.84;;;15.92;67.72
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:05:53;100163.47;;;15.90;67.66
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:19:43;100158.53;;;15.85;67.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:26:17;100147.84;;;15.84;67.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:32:42;100150.88;;;15.81;67.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:35:44;100153.72;;;15.79;67.59
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:42:00;100151.19;;;15.78;67.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:45:05;100141.06;;;15.80;67.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:48:29;100136.31;;;15.82;68.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:51:38;100134.28;;;15.84;68.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T12:55:11;100129.56;;;15.86;68.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:08:02;100114.72;;;15.90;68.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:11:31;100115.38;;;15.92;68.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:17:57;100124.66;;;15.90;68.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:24:02;100126.53;;;15.89;68.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:27:10;100126.72;;;15.88;68.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:30:15;100125.84;;;15.87;68.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:33:18;100124.16;;;15.86;69.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:36:25;100112.47;;;15.85;69.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:39:28;100111.63;;;15.85;69.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:42:30;100110.75;;;15.84;69.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:45:33;100098.25;;;15.83;69.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:48:51;100106.38;;;15.83;69.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:51:53;100107.38;;;15.82;70.01
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:55:13;100109.91;;;15.84;70.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T13:58:16;100106.69;;;15.80;70.17
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:01:18;100101.09;;;15.82;70.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:04:33;100105.53;;;15.83;70.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:07:35;100105.69;;;15.81;70.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:10:54;100105.34;;;15.84;70.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:13:58;100102.50;;;15.86;70.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:20:03;100099.63;;;15.88;70.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:23:23;100103.00;;;15.90;70.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:26:25;100098.59;;;15.89;70.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:32:30;100093.19;;;15.89;69.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:35:32;100092.34;;;15.88;69.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:38:34;100089.78;;;15.86;69.59
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:41:35;100088.94;;;15.86;69.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:44:52;100090.97;;;15.84;69.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:47:53;100091.13;;;15.82;69.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:51:15;100094.84;;;15.81;69.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:54:37;100091.44;;;15.79;68.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T14:57:38;100090.91;;;15.76;66.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:00:40;100086.72;;;15.55;55.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:03:41;100091.91;;;15.22;54.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:06:55;100091.88;;;14.78;51.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:09:57;100089.31;;;14.31;50.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:13:01;100093.53;;;14.16;54.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:16:23;100108.44;;;14.20;56.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:19:25;100106.09;;;14.35;58.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:22:30;100105.72;;;14.48;58.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:25:46;100104.22;;;14.63;59.48
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:28:48;100103.16;;;14.74;60.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:31:50;100106.63;;;14.84;60.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:34:58;100096.88;;;14.91;60.66
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:38:00;100103.06;;;15.02;60.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:41:01;100091.78;;;15.06;61.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:44:03;100095.53;;;15.13;61.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:47:36;100089.50;;;15.19;61.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:51:05;100088.88;;;15.26;61.64
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:54:13;100085.56;;;15.32;61.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T15:57:14;100085.06;;;15.36;62.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:00:22;100085.44;;;15.41;62.10
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:03:24;100084.94;;;15.46;62.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:06:25;100085.31;;;15.51;62.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:09:28;100081.31;;;15.55;62.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:12:29;100080.81;;;15.60;62.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:15:31;100082.19;;;15.64;62.57
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:18:33;100084.41;;;15.69;62.53
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:21:35;100073.13;;;15.73;62.57
48210;BME280;65047;52.25194372;9.61561418;2022-12-07T16:24:37;100081.78;;;15.77;62.72
