sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:01:36;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:04:04;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:06:40;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:09:10;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:11:37;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:14:07;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:16:34;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:19:01;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:21:38;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:24:05;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:26:38;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:29:16;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:31:42;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:34:18;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:36:45;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:39:11;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:41:37;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:44:03;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:46:29;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:48:56;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:51:24;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:53:51;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:56:21;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T00:58:56;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:01:23;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:03:49;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:06:18;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:08:45;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:11:15;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:13:42;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:16:12;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:18:39;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:21:23;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:23:50;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:26:20;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:28:47;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:31:17;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:33:47;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:36:18;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:38:46;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:41:13;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:47:14;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:49:45;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:52:27;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:55:01;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:57:30;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T01:59:57;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:02:31;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:05:01;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:07:29;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:09:55;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:12:22;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:14:49;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:17:41;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:37:19;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:39:55;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:42:36;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:45:03;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:47:32;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:49:59;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:52:25;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T02:54:51;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:00:21;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:05:49;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:11:25;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:14:12;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:19:32;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:22:10;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:24:54;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:27:26;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:30:10;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:32:43;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:35:38;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:40:55;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:43:22;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:46:52;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:49:28;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:55:17;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T03:57:46;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:00:14;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:02:41;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:05:09;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:07:35;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:10:01;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:12:27;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:14:52;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:17:18;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:19:44;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:22:10;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:24:36;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:27:02;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:29:28;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:31:54;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:34:20;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:36:47;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:39:29;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:41:55;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:44:22;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:46:49;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:49:15;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:51:42;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:54:09;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:56:36;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T04:59:02;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:01:29;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:03:55;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:06:21;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:08:47;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:11:13;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:14:03;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:16:30;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:18:56;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:21:22;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:23:48;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:26:14;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:28:40;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:31:06;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:33:32;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:35:58;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:38:24;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:40:53;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:43:19;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:45:45;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:48:11;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:50:37;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:53:03;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:55:29;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T05:57:55;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:00:39;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:03:05;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:05:31;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:07:57;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:10:23;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:12:49;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:15:15;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:17:41;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:20:07;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:22:33;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:24:59;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:27:25;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:29:51;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:32:17;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:34:43;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:37:09;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:39:35;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:42:01;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:44:27;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:46:53;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:49:19;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:51:45;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:54:12;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:56:39;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T06:59:06;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:01:34;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:04:00;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:06:27;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:08:53;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:11:19;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:13:45;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:16:13;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:18:39;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:21:05;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:23:31;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:25:57;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:28:23;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:30:49;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:33:15;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:35:41;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:38:08;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:40:35;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:43:01;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:45:28;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:47:54;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:50:21;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:52:47;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:55:13;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T07:57:40;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:00:13;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:02:40;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:05:09;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:07:35;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:10:03;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:12:29;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:14:55;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:17:21;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:19:47;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:22:13;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:24:39;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:27:05;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:29:31;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:31:57;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:34:23;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:36:49;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:39:15;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:41:41;-2.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:44:07;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:46:49;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:49:39;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:52:06;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:54:35;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:57:02;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T08:59:29;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:01:55;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:04:21;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:06:48;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:09:14;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:11:40;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:14:06;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:16:32;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:18:58;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:21:24;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:23:50;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:26:16;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:28:42;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:31:08;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:33:34;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:36:00;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:38:26;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:40:54;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:43:24;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:45:55;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:48:30;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:50:59;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:53:37;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:56:04;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T09:58:32;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:01:16;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:04:20;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:06:47;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:09:17;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:12:05;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:14:34;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:17:01;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:19:32;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:22:16;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:24:46;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:27:25;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:29:53;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:34:47;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:39:49;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:42:25;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:45:14;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T10:48:15;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:07:47;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:13:37;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:16:38;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:19:22;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:25:02;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:30:16;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:32:59;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:38:15;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:40:49;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:43:34;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:46:08;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:49:02;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:51:34;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:54:12;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:56:40;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T11:59:16;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:05:09;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:07:39;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:16:07;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:18:47;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:21:22;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:24:00;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:26:31;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:31:32;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:34:03;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:36:43;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:39:11;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:51:53;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:54:27;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T12:59:33;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:02:37;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:26:38;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:29:18;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:31:56;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:34:35;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:39:52;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:42:31;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:45:00;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:47:47;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:50:23;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:52:50;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:55:17;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T13:57:45;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:00:22;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:05:35;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:08:05;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:10:56;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:13:50;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:18:54;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:21:24;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:24:18;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:26:47;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:31:54;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:34:21;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:36:48;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:39:14;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:41:40;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:44:21;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:46:49;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:49:16;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:51:45;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:54:17;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:56:44;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T14:59:12;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:01:38;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:04:04;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:06:31;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:08:57;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:11:23;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:13:48;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:16:34;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:19:00;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:21:26;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:23:54;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:26:20;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:28:46;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:31:17;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:33:43;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:36:22;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:38:48;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:41:15;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:43:41;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:46:37;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:49:09;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:51:35;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:54:01;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:56:27;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T15:58:53;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:01:21;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:03:47;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:06:17;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:08:44;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:11:11;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:13:37;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:16:11;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:18:37;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:21:03;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:23:30;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:26:08;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:28:35;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:31:07;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:33:38;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:36:06;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:38:33;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:40:59;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:43:25;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:45:51;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:48:18;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:50:44;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:53:11;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:55:39;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T16:58:07;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:00:34;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:03:00;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:05:28;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:07:56;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:10:23;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:12:50;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:15:17;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:17:57;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:20:26;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:22:53;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:25:19;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:27:46;-1.58
