sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-12-07T00:01:54;0.73;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:04:20;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:06:50;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:09:17;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:11:48;1.35;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:14:15;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:16:42;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:19:09;0.98;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:21:36;0.73;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:24:04;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:26:31;1.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:28:59;6.38;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:31:26;1.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:33:53;0.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:36:20;5.50;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:38:47;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:41:15;1.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:43:43;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:46:10;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:48:36;2.33;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:51:03;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:53:30;1.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:55:58;2.33;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T00:58:31;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:00:59;1.80;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:03:25;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:05:51;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:08:19;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:10:45;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:13:11;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:15:40;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:18:06;2.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:20:32;0.32;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:22:57;1.13;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:25:23;0.73;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:27:49;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:30:15;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:32:43;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:35:08;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:37:35;0.47;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:40:01;0.98;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:42:28;1.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:48:07;0.57;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:50:35;0.22;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:53:01;1.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:55:31;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T01:57:58;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:00:24;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:02:51;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:05:20;0.43;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:07:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:10:17;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:12:45;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:15:15;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:17:43;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:20:25;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:23:12;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:26:29;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:29:25;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:31:57;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:34:31;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:37:03;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:39:37;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:42:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:47:09;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:49:38;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:52:05;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:54:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:56:58;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-12-07T02:59:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:02:10;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:04:45;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:07:18;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:09:51;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:12:26;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:14:57;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:17:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:20:00;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:22:29;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:25:00;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:27:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:29:59;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:32:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:35:02;0.30;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:37:33;1.23;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:40:02;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:42:33;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:44:59;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:47:28;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:50:00;1.52;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:52:33;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:55:05;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T03:57:36;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:00:05;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:02:33;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:05:00;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:07:26;0.30;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:09:52;0.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:12:18;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:14:45;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:17:11;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:19:39;1.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:22:05;0.32;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:24:32;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:26:58;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:29:24;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:31:50;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:34:17;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:36:45;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:39:14;1.42;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:41:43;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:44:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:46:36;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:49:02;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:51:28;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:53:56;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:56:22;0.73;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-07T04:58:49;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:01:16;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:03:42;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:06:09;0.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:08:36;1.02;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:11:04;1.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:13:31;0.98;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:15:57;3.13;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:18:23;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:20:49;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:23:15;2.38;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:25:41;5.40;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:28:08;0.52;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:30:37;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:33:04;33.05;;;22.35;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:35:29;23.60;;;13.27;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:37:55;15.75;;;8.07;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:40:21;9.85;;;5.00;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:42:47;6.95;;;3.38;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:45:14;5.65;;;2.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:47:40;3.13;;;2.05;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:50:06;2.65;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:52:32;1.90;;;1.27;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:54:58;2.95;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:57:24;4.13;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T05:59:50;1.98;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:02:17;1.60;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:04:44;1.33;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:07:11;3.95;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:09:38;1.23;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:12:04;5.28;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:14:31;2.95;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:16:57;3.10;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:19:24;4.93;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:21:50;2.53;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:24:17;2.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:26:43;1.20;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:29:10;0.85;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:31:36;4.00;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:34:03;1.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:36:32;1.38;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:38:58;1.40;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:41:24;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:43:50;2.00;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:46:16;2.17;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:48:42;0.75;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:51:08;0.80;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:53:36;1.25;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:56:02;1.08;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-07T06:58:29;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:00:55;1.13;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:03:20;1.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:05:46;2.72;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:08:12;0.65;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:10:40;0.65;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:13:06;1.70;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:15:33;0.88;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:17:59;1.50;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:20:25;0.65;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:22:53;0.90;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:25:19;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:27:47;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:30:13;0.88;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:32:39;0.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:35:05;0.82;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:37:31;1.45;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:39:57;0.60;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:42:23;1.45;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:44:50;0.90;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:47:16;1.10;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:49:41;0.98;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:52:07;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:54:33;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:56:59;0.85;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T07:59:24;0.65;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:01:52;0.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:04:17;0.85;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:06:43;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:09:09;0.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:11:35;1.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:14:01;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:16:26;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:18:54;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:21:19;0.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:23:45;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:26:12;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:28:39;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:31:06;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:33:33;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:36:01;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:38:28;0.60;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:40:54;0.68;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:43:20;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:45:45;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:48:12;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:50:39;1.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:53:06;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:55:32;2.90;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T08:57:59;2.10;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:00:27;3.00;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:02:53;4.88;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:05:19;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:07:46;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:10:17;1.10;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:12:43;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:15:09;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:17:34;0.93;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:20:00;1.20;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:22:28;0.82;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:24:54;0.85;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:27:21;1.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:29:47;1.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:32:13;1.23;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:34:38;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:37:04;1.40;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:39:30;0.82;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:41:56;0.75;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:44:25;0.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:46:52;0.60;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:49:18;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:51:46;1.02;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:54:13;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:56:40;0.85;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-12-07T09:59:09;1.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:01:39;0.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:04:13;0.65;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:06:42;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:09:11;0.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:14:23;1.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:16:50;1.50;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:19:23;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:24:41;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:27:16;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:29:46;0.68;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:32:26;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:35:15;0.90;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:37:45;0.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:40:23;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:43:00;0.85;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:45:30;0.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:48:00;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:50:38;1.02;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:56:05;1.10;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T10:58:50;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:01:29;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:04:14;0.85;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:06:47;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:09:29;0.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:12:13;0.90;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:14:48;2.38;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:17:23;1.85;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:20:02;1.77;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:22:40;0.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:25:18;2.15;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:27:52;1.38;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:30:32;2.20;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:33:07;1.15;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:35:45;1.48;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:38:23;1.10;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:40:55;3.92;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:43:26;2.58;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:45:55;4.38;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:48:24;5.90;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:50:59;4.15;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:53:27;3.58;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:56:00;2.03;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T11:58:45;2.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:01:18;3.42;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:04:06;2.40;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:06:44;3.08;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:09:11;1.00;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:11:44;1.30;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:14:37;7.85;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:17:23;6.20;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:20:19;4.13;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:22:50;2.05;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:25:21;7.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:27:50;3.22;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:30:28;1.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:33:01;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:35:37;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:40:59;2.97;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-12-07T12:58:29;0.90;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:04:03;1.13;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:06:53;3.15;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:09:20;0.93;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:11:48;1.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:14:41;0.82;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:23:11;2.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:25:42;2.65;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:28:15;1.38;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:30:45;1.10;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:33:28;6.43;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:35:55;1.88;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:38:25;2.03;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:41:01;4.10;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:46:09;1.95;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:48:41;1.80;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:51:14;2.20;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-07T13:53:45;1.45;;;0.70;;
