sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2022-12-07T08:11:18;16.25;16.25;16.25;15.36;122.67;122.65;122.61;122.29;106.03;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:13:45;16.61;16.60;16.59;15.68;125.18;125.15;125.11;124.77;108.16;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:16:15;16.61;16.61;16.61;15.71;125.42;125.39;125.35;125.03;108.40;0.43
68492;SPS30;55483;51.106;5.984;2022-12-07T08:18:41;17.02;17.00;16.98;16.02;127.95;127.92;127.88;127.51;110.50;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:21:09;17.46;17.46;17.46;16.50;131.76;131.73;131.69;131.34;113.86;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:23:37;17.37;17.37;17.37;16.42;131.15;131.12;131.08;130.73;113.35;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:26:04;17.71;17.71;17.71;16.75;133.75;133.72;133.68;133.33;115.60;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:28:32;18.50;18.49;18.46;17.43;139.18;139.15;139.10;138.70;120.21;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:30:59;17.57;17.57;17.57;16.61;132.66;132.63;132.59;132.24;114.65;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:33:29;17.63;17.63;17.63;16.67;133.13;133.10;133.05;132.71;115.06;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:35:54;17.24;17.24;17.24;16.30;130.15;130.12;130.08;129.74;112.49;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T08:38:25;17.80;17.80;17.79;16.81;134.26;134.23;134.18;133.82;116.01;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:40:54;17.95;17.95;17.94;16.97;135.47;135.44;135.40;135.04;117.08;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:43:24;18.35;18.31;18.25;17.18;137.20;137.17;137.11;136.66;118.37;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T08:45:53;18.05;18.05;18.05;17.07;136.30;136.27;136.23;135.87;117.80;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:48:36;17.64;17.64;17.64;16.68;133.20;133.18;133.13;132.79;115.13;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T08:51:07;18.34;18.34;18.34;17.35;138.52;138.49;138.44;138.08;119.72;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T08:53:34;18.11;18.10;18.10;17.11;136.64;136.61;136.57;136.20;118.08;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:56:02;18.42;18.42;18.41;17.40;138.95;138.92;138.87;138.50;120.06;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T08:58:28;17.64;17.61;17.54;16.51;131.88;131.85;131.79;131.36;113.76;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:00:54;17.73;17.73;17.73;16.77;133.92;133.89;133.85;133.50;115.74;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:03:20;17.09;17.08;17.06;16.10;128.59;128.56;128.52;128.15;111.07;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:05:45;17.10;17.10;17.10;16.17;129.09;129.06;129.02;128.68;111.57;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T09:08:11;17.06;17.06;17.06;16.14;128.84;128.82;128.78;128.44;111.36;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:10:40;17.21;17.21;17.21;16.27;129.95;129.92;129.88;129.54;112.31;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T09:13:07;17.32;17.30;17.27;16.29;130.09;130.06;130.01;129.63;112.33;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T09:15:33;17.12;17.12;17.12;16.18;129.23;129.20;129.16;128.82;111.68;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:18:00;17.43;17.43;17.43;16.48;131.62;131.59;131.55;131.21;113.76;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:20:25;17.55;17.55;17.55;16.60;132.53;132.50;132.46;132.11;114.54;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T09:22:51;17.01;17.01;17.01;16.09;128.47;128.44;128.40;128.06;111.03;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:25:16;16.81;16.81;16.81;15.90;126.97;126.94;126.90;126.57;109.74;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T09:27:42;16.90;16.90;16.90;15.98;127.58;127.55;127.51;127.18;110.26;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:30:08;17.73;17.73;17.72;16.76;133.83;133.81;133.76;133.41;115.67;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:32:35;16.82;16.82;16.82;15.90;126.98;126.95;126.91;126.58;109.74;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T09:35:00;17.05;17.03;17.00;16.04;128.06;128.03;127.99;127.61;110.58;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T09:37:26;17.20;17.20;17.19;16.26;129.82;129.79;129.75;129.40;112.19;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T09:39:52;17.83;17.75;17.60;16.47;131.52;131.48;131.40;130.86;113.17;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T09:44:54;16.85;16.82;16.76;15.78;126.05;126.02;125.96;125.55;108.75;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T09:47:21;16.72;16.72;16.72;15.81;126.24;126.21;126.17;125.84;109.11;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T09:49:47;16.72;16.67;16.59;15.58;124.43;124.40;124.34;123.90;107.25;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T09:52:18;17.45;17.34;17.14;15.98;127.61;127.57;127.48;126.89;109.64;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T09:54:53;18.08;18.00;17.84;16.69;133.31;133.28;133.19;132.64;114.71;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T09:57:20;18.94;18.76;18.43;17.04;136.13;136.08;135.95;135.16;116.56;0.49
68492;SPS30;55483;51.106;5.984;2022-12-07T10:10:33;20.52;20.28;19.85;18.25;145.84;145.78;145.63;144.67;124.60;0.50
68492;SPS30;55483;51.106;5.984;2022-12-07T10:13:07;20.17;20.00;19.68;18.24;145.69;145.64;145.51;144.71;124.86;0.50
68492;SPS30;55483;51.106;5.984;2022-12-07T10:15:46;19.65;19.48;19.17;17.77;141.95;141.90;141.78;141.00;121.66;0.50
68492;SPS30;55483;51.106;5.984;2022-12-07T10:18:26;20.03;19.86;19.54;18.11;144.64;144.59;144.47;143.67;123.96;0.49
68492;SPS30;55483;51.106;5.984;2022-12-07T10:21:13;18.23;18.18;18.10;17.01;135.87;135.84;135.77;135.30;117.14;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T10:26:36;17.63;17.50;17.26;16.04;128.13;128.09;127.99;127.34;109.95;0.50
68492;SPS30;55483;51.106;5.984;2022-12-07T10:31:42;16.53;16.53;16.53;15.63;124.85;124.82;124.78;124.45;107.90;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T10:34:21;16.14;16.13;16.12;15.22;121.57;121.55;121.50;121.16;105.02;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T10:36:52;15.91;15.88;15.82;14.88;118.82;118.80;118.74;118.35;102.48;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T10:39:22;15.53;15.53;15.52;14.66;117.08;117.05;117.01;116.69;101.16;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T10:42:02;15.90;15.87;15.82;14.90;118.96;118.93;118.88;118.50;102.64;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T10:44:32;15.31;15.31;15.30;14.47;115.56;115.54;115.50;115.20;99.88;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T10:47:13;15.70;15.67;15.63;14.73;117.65;117.62;117.57;117.21;101.54;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T10:50:05;15.30;15.30;15.30;14.47;115.52;115.49;115.45;115.15;99.84;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T10:52:58;15.60;15.58;15.55;14.68;117.19;117.16;117.12;116.77;101.19;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T11:01:25;14.82;14.80;14.77;13.94;111.28;111.25;111.21;110.88;96.08;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T11:04:08;14.70;14.70;14.70;13.90;111.01;110.99;110.95;110.66;95.94;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T11:09:39;13.24;13.21;13.16;12.38;98.88;98.85;98.81;98.48;85.28;0.48
68492;SPS30;55483;51.106;5.984;2022-12-07T11:23:16;10.00;10.00;10.00;9.46;75.54;75.53;75.50;75.30;65.29;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T11:34:15;7.08;7.08;7.08;6.69;53.43;53.41;53.40;53.26;46.18;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T11:37:16;7.48;7.48;7.48;7.07;56.43;56.41;56.40;56.24;48.76;0.47
68492;SPS30;55483;51.106;5.984;2022-12-07T11:39:52;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.94;45.04;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T11:42:28;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.31;42.75;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T11:45:02;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.45;36.80;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T11:55:42;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.82;37.13;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:01:24;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.89;39.79;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:04:16;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.63;38.69;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T12:06:55;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.58;41.25;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T12:09:31;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.44;0.46
68492;SPS30;55483;51.106;5.984;2022-12-07T12:21:09;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.99;36.41;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:24:06;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.14;39.14;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:26:48;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.78;36.23;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:29:35;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.39;41.09;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:32:22;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.58;36.92;0.45
68492;SPS30;55483;51.106;5.984;2022-12-07T12:41:50;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.29;37.54;0.44
68492;SPS30;55483;51.106;5.984;2022-12-07T12:47:02;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.13;38.26;0.45
