sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:01:40;24.76;7.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:04:10;24.72;7.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:06:41;24.70;7.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:09:14;24.73;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:11:43;24.79;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:14:13;24.84;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:16:42;24.87;7.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:19:11;24.92;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:21:39;24.96;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:24:07;24.99;7.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:26:36;25.01;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:29:16;25.06;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:31:48;25.12;7.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:34:16;25.17;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:36:45;25.21;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:39:13;25.25;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:41:40;25.27;7.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:44:07;25.29;7.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:46:36;25.31;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:49:03;25.32;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:51:30;25.34;7.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:53:57;25.37;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:56:24;25.38;6.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T00:58:57;25.40;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:01:30;25.43;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:04:02;25.44;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:06:29;25.47;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:08:57;25.49;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:11:25;25.50;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:13:56;25.50;6.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:16:25;25.52;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:18:55;25.54;7.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:21:29;25.57;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:24:03;25.58;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:26:34;25.58;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:29:01;25.59;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:31:28;25.62;6.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:33:57;25.64;7.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:36:29;25.66;6.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:39:03;25.68;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:41:34;25.67;7.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:44:16;25.67;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:46:58;25.66;6.93
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:54:57;25.59;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T01:57:29;25.58;6.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:00:00;25.58;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:02:30;25.60;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:05:02;25.60;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:07:32;25.60;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:10:13;25.60;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:13:23;25.61;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:15:56;25.61;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:21:51;25.59;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:27:37;25.61;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:30:17;25.65;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:41:13;25.78;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:43:55;25.82;7.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:46:35;25.83;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:49:08;25.87;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:51:40;25.90;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:54:12;25.93;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T02:56:46;25.97;6.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:08:29;25.98;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:11:50;25.99;7.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:14:38;25.99;7.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:17:21;25.99;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:19:59;25.97;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:22:33;25.99;7.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:25:05;26.00;7.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:30:23;26.03;7.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:36:21;26.00;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:39:07;25.94;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:42:11;25.92;6.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:44:39;25.92;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:49:55;25.91;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:52:56;25.88;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:55:49;25.87;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T03:58:19;25.87;6.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:00:48;25.85;7.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:03:17;25.86;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:05:43;25.86;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:08:11;25.86;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:10:38;25.84;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:13:05;25.82;6.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:15:32;25.81;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:17:58;25.80;6.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:20:25;25.78;6.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:22:52;25.78;6.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:25:19;25.77;6.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:27:46;25.73;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:30:12;25.67;6.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:32:39;25.65;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:35:06;25.65;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:37:36;25.67;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:40:06;25.65;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:42:36;25.60;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:45:04;25.57;7.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:47:32;25.55;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:50:02;25.55;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:52:30;25.58;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:54:57;25.60;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:57:24;25.65;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T04:59:50;25.68;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:02:17;25.71;7.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:04:44;25.76;7.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:07:11;25.79;7.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:09:37;25.84;8.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:12:04;25.91;8.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:14:31;25.92;7.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:16:58;25.94;7.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:19:25;25.98;7.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:21:51;25.93;7.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:24:18;25.86;7.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:26:45;25.77;7.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:29:13;25.65;7.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:31:42;25.52;7.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:34:09;25.35;7.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:36:36;25.21;7.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:39:06;25.07;8.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:41:34;24.92;8.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:44:19;24.77;8.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:46:45;24.63;8.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:49:12;24.50;8.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:51:42;24.35;8.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:54:09;24.21;8.24
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:56:36;24.09;8.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T05:59:03;23.97;8.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:01:49;23.83;8.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:04:21;23.72;8.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:06:50;23.61;8.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:09:18;23.52;8.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:11:47;23.41;8.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:14:32;23.29;8.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:16:59;23.20;8.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:19:26;23.13;8.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:21:53;23.03;8.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:24:20;22.96;8.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:26:48;22.89;8.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:29:16;22.82;9.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:31:44;22.75;9.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:34:14;22.69;9.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:36:46;22.64;9.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:39:19;22.57;9.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:41:49;22.51;9.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:44:19;22.46;9.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:46:48;22.40;9.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:49:15;22.34;9.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:51:45;22.29;9.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:54:12;22.24;9.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:56:41;22.21;9.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T06:59:08;22.17;9.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:01:36;22.13;9.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:04:03;22.10;9.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:06:30;22.05;9.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:08:56;22.03;10.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:11:23;21.99;10.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:13:50;21.96;10.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:16:16;21.94;10.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:18:43;21.90;10.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:21:09;21.87;10.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:23:36;21.86;10.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:26:03;21.82;10.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:28:30;21.80;10.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:30:57;21.78;10.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:33:23;21.76;10.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:35:50;21.74;10.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:38:17;21.72;10.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:40:46;21.68;10.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:43:12;21.65;10.77
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:45:39;21.64;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:48:06;21.61;10.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:50:32;21.60;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:53:01;21.57;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:55:28;21.56;10.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T07:57:55;21.54;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:00:22;21.52;11.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:02:49;21.50;11.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:05:16;21.50;11.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:07:43;21.48;11.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:10:10;21.46;11.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:12:39;21.45;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:15:27;21.44;11.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:17:55;21.42;11.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:20:22;21.40;11.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:22:49;21.38;11.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:25:17;21.37;11.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:27:44;21.36;11.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:30:11;21.34;11.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:32:38;21.33;11.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:35:06;21.34;11.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:37:35;21.32;11.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:40:02;21.33;11.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:42:31;21.36;11.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:45:05;21.41;11.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:47:57;21.45;11.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:50:47;21.47;11.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:53:17;21.47;11.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:55:45;21.47;11.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T08:58:13;21.46;11.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:00:40;21.46;11.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:03:07;21.47;11.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:05:34;21.43;11.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:08:01;21.41;11.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:10:28;21.40;11.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:12:55;21.39;11.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:15:26;21.38;11.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:17:57;21.36;11.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:20:24;21.34;12.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:22:51;21.32;12.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:25:18;21.30;12.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:27:44;21.29;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:30:11;21.27;12.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:32:38;21.25;12.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:35:05;21.28;12.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:37:35;21.31;12.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:40:02;21.36;13.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:42:32;21.32;14.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:45:20;21.21;14.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:47:52;21.11;14.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:50:21;21.03;14.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:52:52;20.95;13.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T09:58:45;20.78;13.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:01:20;20.72;13.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:04:21;20.69;13.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:06:50;20.79;13.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:09:20;20.93;13.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:14:31;21.31;13.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:17:02;21.48;13.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:20:14;21.72;13.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:23:04;21.91;12.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:25:43;22.12;12.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:28:17;22.29;12.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:33:55;22.62;12.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:36:26;22.79;12.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:39:12;22.96;12.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:53:54;23.73;12.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T10:59:48;24.00;12.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:11:14;24.43;11.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:29:02;24.98;11.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:37:36;25.20;11.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:40:15;25.27;11.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:43:02;25.35;11.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:45:42;25.42;11.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:48:18;25.49;11.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:50:57;25.55;11.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:53:32;25.60;11.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:56:25;25.66;11.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T11:59:04;25.71;11.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:02:03;25.75;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:05:13;25.80;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:07:54;25.83;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:11:20;25.85;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:14:37;25.88;11.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:20:28;25.95;11.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:23:17;25.98;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:25:53;26.01;11.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:28:29;26.03;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:31:16;26.06;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:33:49;26.08;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:47:02;26.24;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:52:49;26.34;10.93
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:55:43;26.38;10.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T12:58:39;26.44;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:03:58;26.47;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:08:53;26.53;10.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:11:29;26.57;10.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:17:09;26.50;10.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:25:21;26.22;10.68
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:28:20;26.08;10.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:33:57;25.89;10.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:36:38;25.86;11.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:39:11;25.83;10.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:41:55;25.79;10.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:44:39;25.77;10.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:47:13;25.76;11.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:52:55;25.73;10.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:55:24;25.68;10.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T13:57:52;25.65;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:00:24;25.64;11.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:03:02;25.64;11.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:05:38;25.61;11.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:13:32;25.48;11.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:16:28;25.49;11.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:18:57;25.51;11.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:21:29;25.53;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:24:17;25.51;11.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:26:49;25.51;11.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:31:56;25.53;11.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:34:26;25.52;11.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:36:53;25.50;11.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:39:20;25.50;11.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:41:46;25.51;11.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:44:20;25.51;11.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:46:49;25.50;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:49:17;25.49;11.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:51:45;25.47;11.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:54:20;25.48;11.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:56:53;25.49;11.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T14:59:20;25.47;11.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:01:49;25.45;11.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:04:16;25.42;11.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:06:54;25.42;11.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:09:22;25.42;11.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:11:49;25.41;11.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:14:16;25.40;11.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:16:43;25.39;11.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:19:14;25.41;11.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:21:48;25.42;11.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:24:15;25.42;11.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-07T15:26:42;25.35;11.84
