sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32641;SDS011;19323;56.072;9.698;2022-12-07T00:00:14;1.60;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:02:40;0.60;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:05:05;1.00;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:07:30;1.02;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:09:56;0.77;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:12:21;0.73;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:14:46;0.90;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:17:11;0.73;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:19:37;1.05;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:22:02;1.33;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:24:27;0.73;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:26:52;0.60;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:29:19;0.70;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:31:45;0.70;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:34:18;1.08;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:36:45;0.98;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:39:10;0.77;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:41:36;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:44:01;0.80;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:46:26;0.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:48:52;1.05;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:51:19;0.90;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:53:47;0.52;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:56:13;0.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T00:58:40;0.80;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:01:06;0.40;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:03:33;0.60;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:05:58;0.60;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:08:25;0.75;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:11:04;0.85;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:13:32;0.70;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:15:58;0.73;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:18:26;1.02;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:21:03;0.50;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:23:34;0.88;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:26:02;0.60;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:28:30;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:30:59;1.95;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:33:28;0.45;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:35:54;0.52;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:38:25;1.13;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:40:54;1.05;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:43:20;0.70;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:45:47;0.65;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:48:13;0.90;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:50:42;0.60;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:53:09;0.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:55:37;0.38;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T01:58:05;0.55;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:00:30;0.77;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:03:07;0.50;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:05:37;0.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:08:05;0.32;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:10:31;1.10;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:12:58;0.50;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:21:36;0.80;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:24:30;1.67;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:27:11;0.40;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:30:13;0.55;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:32:43;0.63;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:35:25;0.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:41:13;0.95;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:46:22;0.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:48:51;1.10;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:51:18;0.57;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T02:53:44;0.93;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:10:02;0.52;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:12:42;0.40;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:15:14;0.80;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:17:46;0.80;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:20:15;1.33;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:22:44;1.45;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:25:11;0.90;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:30:18;0.45;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:35:37;1.88;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:38:20;0.45;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:41:00;1.77;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:43:29;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:48:46;0.40;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:54:30;0.30;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:57:02;0.40;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T03:59:29;0.47;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:01:56;0.28;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:04:25;0.52;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:06:51;1.10;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:09:16;1.13;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:11:42;2.60;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:14:08;0.30;;;0.22;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:16:46;0.30;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:19:22;0.30;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:21:49;0.75;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:24:14;0.35;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:26:40;0.20;;;0.13;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:29:06;0.63;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:31:32;0.60;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:33:57;0.75;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:36:23;0.20;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:38:48;0.75;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:41:13;0.68;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:43:39;0.70;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:46:04;0.50;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:48:30;0.75;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:50:55;0.70;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:53:21;0.40;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:55:47;2.17;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T04:58:12;0.32;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:00:38;4.55;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:03:04;1.17;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:05:30;3.30;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:07:55;0.38;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:10:20;0.52;;;0.25;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:12:46;1.83;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:15:11;4.45;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:17:37;1.67;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:20:03;2.88;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:22:30;2.40;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:24:55;3.03;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:27:21;3.67;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:29:46;1.33;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:32:11;3.80;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:34:37;3.60;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:37:02;2.67;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:39:27;0.85;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:41:52;10.50;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:44:36;8.38;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:47:02;0.65;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:49:27;3.63;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:51:52;3.58;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:54:17;2.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:56:43;4.78;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T05:59:08;4.65;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:01:57;3.30;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:04:25;2.92;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:06:52;4.28;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:09:18;1.42;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:11:45;1.63;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:16:54;3.63;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:19:19;0.98;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:21:45;1.25;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:24:11;1.90;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:26:37;1.77;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:29:03;3.03;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:31:28;0.90;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:33:57;4.35;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:36:23;0.70;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:38:49;4.03;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:41:14;2.28;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:43:39;2.47;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:46:04;3.70;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:48:30;3.03;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:50:55;1.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:53:20;1.60;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:55:46;4.05;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-12-07T06:58:11;2.60;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:00:37;1.98;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:03:02;2.55;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:05:27;4.32;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:07:52;1.85;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:10:18;2.92;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:12:43;1.20;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:15:08;0.93;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:17:34;3.55;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:19:59;1.20;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:22:25;2.28;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:24:50;0.82;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:27:15;2.20;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:29:40;1.52;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:32:06;0.47;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:34:32;1.73;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:36:58;2.28;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:39:23;0.80;;;0.25;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:41:48;3.35;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:44:13;0.98;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:46:39;1.00;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:49:04;2.47;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:51:29;1.27;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:53:54;0.65;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:56:20;1.85;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-12-07T07:58:45;1.35;;;0.88;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:01:10;0.60;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:03:36;0.68;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:06:02;0.70;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:08:28;0.75;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:10:53;0.38;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:13:18;1.15;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:15:44;0.70;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:18:11;0.95;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:20:38;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:23:04;0.65;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:25:30;0.20;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:27:56;2.72;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:30:21;0.75;;;0.17;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:32:47;0.50;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:35:13;0.90;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:37:38;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:40:04;0.70;;;0.17;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:42:31;0.52;;;0.17;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:45:03;1.17;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:47:33;0.45;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:50:02;0.45;;;0.15;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:52:31;1.35;;;0.25;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:54:58;0.47;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:57:25;0.68;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T08:59:51;1.25;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:02:16;0.60;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:04:42;2.10;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:07:07;0.47;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:09:32;1.45;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:11:57;1.00;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:14:23;1.27;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:16:48;0.88;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:19:13;1.25;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:21:39;0.20;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:24:04;0.25;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:26:29;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:28:55;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:31:20;0.13;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:33:45;0.05;;;0.05;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:36:10;0.63;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:38:36;0.30;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:41:07;0.25;;;0.13;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:43:33;0.52;;;0.08;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:46:00;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:48:29;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:50:57;0.20;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:53:26;0.32;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:55:53;0.20;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T09:58:25;1.10;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:00:57;0.37;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:03:26;1.48;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:05:53;0.60;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:08:19;0.17;;;0.15;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:10:45;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:13:13;0.85;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:15:54;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:18:25;0.35;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:23:52;0.28;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:26:34;0.30;;;0.17;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:29:00;1.48;;;0.13;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:31:38;0.25;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:34:12;2.10;;;0.13;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:36:47;0.03;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:39:13;0.15;;;0.05;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:41:52;0.38;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:44:23;0.30;;;0.13;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:47:01;0.10;;;0.03;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:53:06;0.22;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T10:58:20;0.20;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:03:50;0.22;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:06:35;0.20;;;0.03;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:20:53;0.17;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:26:27;0.10;;;0.08;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:34:42;0.17;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:37:23;0.32;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:39:55;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:42:49;0.17;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:47:54;0.32;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:50:36;0.63;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T11:53:10;0.22;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:01:14;0.47;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:03:51;0.05;;;0.05;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:06:18;1.85;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:08:53;0.98;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:13:59;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:22:02;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:24:35;0.00;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:27:05;0.08;;;0.08;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:29:38;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:32:17;0.63;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:37:48;0.40;;;0.25;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:42:45;2.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:45:22;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:47:56;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:52:58;0.20;;;0.05;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:55:31;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T12:58:25;0.70;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:04:00;0.35;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:08:52;0.27;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:11:25;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:19:56;2.03;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:25:19;0.45;;;0.15;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:28:35;1.20;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:31:04;0.32;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:33:47;1.27;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:36:21;0.35;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:38:49;6.13;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:41:17;0.22;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:46:10;0.83;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:48:43;0.30;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:51:19;1.65;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:53:54;1.13;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:56:26;2.92;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T13:58:56;2.92;;;0.15;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:01:24;11.70;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:03:49;0.90;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:09:05;3.47;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:11:31;0.10;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:13:58;0.85;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:16:30;0.25;;;0.15;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:18:58;3.97;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:21:29;0.50;;;0.05;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:26:33;0.25;;;0.20;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:31:47;0.50;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:34:12;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:36:38;0.10;;;0.00;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:39:03;2.75;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:41:28;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:44:12;2.05;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:46:37;0.40;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:49:03;0.63;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:51:28;0.20;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:53:53;0.43;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:56:21;16.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-12-07T14:58:46;0.30;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T15:01:13;0.73;;;0.25;;
32641;SDS011;19323;56.072;9.698;2022-12-07T15:03:38;0.30;;;0.10;;
32641;SDS011;19323;56.072;9.698;2022-12-07T15:06:04;0.75;;;0.40;;
