sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:01:07;12.59;12.59;12.59;11.90;95.06;95.03;94.99;94.73;83.22;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:03:35;12.52;12.52;12.52;11.83;94.50;94.47;94.43;94.17;82.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:06:03;12.49;12.48;12.41;11.67;93.20;93.17;93.11;92.78;81.41;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:08:30;12.60;12.59;12.56;11.85;94.62;94.60;94.55;94.26;82.76;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:11:07;12.88;12.88;12.88;12.18;97.27;97.24;97.20;96.94;85.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:13:35;12.95;12.95;12.94;12.24;97.72;97.69;97.65;97.38;85.54;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:16:02;12.91;12.91;12.91;12.20;97.46;97.43;97.39;97.12;85.32;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:18:47;13.04;13.04;13.04;12.33;98.51;98.48;98.44;98.17;86.25;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:21:17;12.81;12.81;12.81;12.11;96.70;96.68;96.64;96.37;84.66;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:23:44;12.93;12.92;12.91;12.18;97.32;97.29;97.24;96.96;85.15;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:26:11;12.16;12.15;12.13;11.45;91.44;91.41;91.37;91.10;79.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:28:39;12.60;12.60;12.59;11.90;95.08;95.05;95.01;94.75;83.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:31:10;12.89;12.89;12.88;12.16;97.10;97.08;97.03;96.75;84.97;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:33:37;12.71;12.70;12.69;11.99;95.78;95.75;95.71;95.44;83.82;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:36:04;13.20;13.20;13.19;12.47;99.62;99.59;99.55;99.27;87.21;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:38:33;13.52;13.52;13.52;12.78;102.07;102.04;102.00;101.72;89.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:41:03;12.50;12.50;12.50;11.81;94.35;94.32;94.28;94.02;82.59;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:43:39;12.49;12.49;12.47;11.77;94.02;94.00;93.95;93.67;82.26;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:46:07;12.25;12.25;12.25;11.59;92.53;92.51;92.47;92.22;81.01;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:48:33;12.82;12.81;12.81;12.10;96.64;96.61;96.57;96.30;84.58;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:50:59;13.54;13.54;13.54;12.80;102.21;102.18;102.14;101.86;89.48;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:53:25;13.52;13.52;13.52;12.78;102.05;102.03;101.98;101.70;89.34;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:55:52;13.05;13.05;13.04;12.33;98.46;98.43;98.39;98.12;86.19;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T00:58:21;12.96;12.96;12.96;12.25;97.87;97.85;97.80;97.54;85.69;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:00:48;12.95;12.95;12.95;12.25;97.84;97.81;97.77;97.50;85.66;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:03:14;13.21;13.21;13.19;12.45;99.41;99.38;99.33;99.04;86.97;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:05:48;13.19;13.19;13.18;12.44;99.38;99.36;99.31;99.02;86.97;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:08:16;13.55;13.55;13.54;12.79;102.15;102.12;102.07;101.78;89.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:10:41;13.47;13.46;13.40;12.61;100.68;100.65;100.59;100.25;87.97;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:13:07;13.24;13.24;13.24;12.52;99.99;99.96;99.92;99.65;87.54;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:15:33;13.86;13.86;13.86;13.11;104.68;104.66;104.61;104.33;91.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:17:58;13.67;13.67;13.67;12.92;103.21;103.19;103.14;102.86;90.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:20:24;13.57;13.57;13.57;12.83;102.46;102.43;102.39;102.11;89.70;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:22:50;13.68;13.68;13.67;12.92;103.21;103.18;103.14;102.85;90.35;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:25:15;14.27;14.27;14.25;13.44;107.38;107.35;107.30;106.98;93.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:27:41;15.14;15.14;15.14;14.31;114.31;114.28;114.23;113.92;100.08;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:30:07;14.63;14.63;14.63;13.84;110.50;110.47;110.43;110.13;96.75;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:32:34;14.10;14.10;14.10;13.33;106.49;106.46;106.41;106.12;93.23;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:35:00;14.32;14.32;14.32;13.54;108.15;108.12;108.08;107.79;94.69;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:37:26;14.43;14.43;14.43;13.65;108.99;108.96;108.91;108.62;95.42;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:39:52;15.24;15.24;15.24;14.41;115.09;115.06;115.01;114.70;100.76;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:42:17;15.13;15.13;15.11;14.27;114.00;113.97;113.92;113.59;99.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:47:44;15.24;15.24;15.23;14.39;114.96;114.93;114.88;114.55;100.63;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:50:15;14.80;14.80;14.80;13.99;111.76;111.73;111.69;111.38;97.85;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:52:41;14.95;14.95;14.95;14.13;112.88;112.85;112.80;112.50;98.83;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:55:12;14.71;14.71;14.71;13.91;111.07;111.04;110.99;110.69;97.24;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T01:57:41;15.32;15.32;15.32;14.49;115.70;115.67;115.62;115.31;101.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:00:11;14.90;14.90;14.90;14.09;112.49;112.46;112.42;112.11;98.49;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:02:48;15.76;15.75;15.73;14.84;118.55;118.51;118.46;118.11;103.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:05:20;14.23;14.23;14.21;13.41;107.11;107.08;107.03;106.72;93.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:07:49;15.00;15.00;15.00;14.18;113.27;113.24;113.19;112.88;99.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:10:24;15.43;15.43;15.41;14.55;116.19;116.16;116.11;115.76;101.67;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:12:59;15.12;15.11;15.07;14.22;113.53;113.50;113.45;113.09;99.30;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:21:15;15.92;15.91;15.90;15.01;119.92;119.88;119.83;119.49;104.94;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:34:33;15.30;15.30;15.30;14.47;115.54;115.51;115.46;115.14;101.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:40:25;16.45;16.44;16.38;15.42;123.19;123.15;123.09;122.68;107.69;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:43:04;15.98;15.98;15.97;15.09;120.49;120.46;120.40;120.06;105.46;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:45:38;17.15;17.15;17.15;16.21;129.46;129.43;129.37;129.01;113.33;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:48:07;16.92;16.92;16.87;15.90;127.00;126.96;126.90;126.50;111.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:50:37;15.99;15.98;15.95;15.05;120.18;120.15;120.09;119.73;105.13;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:53:02;15.44;15.44;15.43;14.57;116.40;116.37;116.32;115.99;101.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:55:29;15.91;15.91;15.91;15.04;120.11;120.08;120.03;119.70;105.15;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T02:58:12;15.33;15.32;15.24;14.33;114.48;114.45;114.39;113.99;100.02;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:00:52;15.81;15.80;15.74;14.81;118.31;118.28;118.21;117.82;103.41;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:03:34;15.29;15.29;15.28;14.45;115.37;115.34;115.29;114.97;100.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:06:06;15.53;15.53;15.51;14.64;116.94;116.91;116.86;116.51;102.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:11:41;14.07;14.07;14.06;13.30;106.19;106.16;106.11;105.82;92.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:14:15;14.06;14.05;14.01;13.21;105.51;105.48;105.42;105.09;92.26;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:17:11;14.37;14.35;14.24;13.33;106.51;106.48;106.40;105.98;92.92;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:19:41;14.58;14.58;14.58;13.78;110.08;110.05;110.00;109.70;96.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:22:11;14.81;14.81;14.81;14.00;111.81;111.78;111.73;111.42;97.88;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:24:43;13.67;13.67;13.67;12.92;103.21;103.18;103.14;102.86;90.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:27:16;14.22;14.22;14.22;13.45;107.39;107.37;107.32;107.03;94.02;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:33:01;14.48;14.48;14.45;13.63;108.85;108.82;108.77;108.44;95.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:35:49;13.79;13.79;13.77;13.01;103.87;103.84;103.80;103.50;90.90;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:38:35;13.11;13.11;13.11;12.40;99.04;99.01;98.97;98.70;86.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:41:31;12.32;12.32;12.32;11.65;93.05;93.03;92.99;92.74;81.47;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:44:02;13.23;13.23;13.23;12.52;99.95;99.93;99.88;99.61;87.51;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:46:34;12.82;12.82;12.82;12.12;96.82;96.79;96.75;96.49;84.76;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:49:18;13.32;13.32;13.30;12.56;100.33;100.30;100.26;99.97;87.80;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:54:39;13.25;13.24;13.21;12.45;99.45;99.42;99.37;99.06;86.97;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:57:27;13.00;12.99;12.95;12.19;97.37;97.34;97.29;96.97;85.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T03:59:56;13.36;13.34;13.29;12.50;99.86;99.83;99.77;99.43;87.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:02:23;12.79;12.78;12.78;12.07;96.43;96.41;96.37;96.10;84.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:04:51;12.99;12.98;12.97;12.25;97.81;97.79;97.74;97.46;85.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:07:17;12.85;12.85;12.84;12.14;96.99;96.96;96.92;96.65;84.91;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:09:44;12.99;12.99;12.98;12.25;97.87;97.84;97.79;97.51;85.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:12:10;12.97;12.95;12.86;12.05;96.26;96.23;96.17;95.79;84.01;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:14:35;13.17;13.17;13.17;12.45;99.46;99.43;99.39;99.12;87.08;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:17:01;13.48;13.48;13.47;12.73;101.67;101.64;101.60;101.31;88.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:19:31;13.09;13.09;13.09;12.38;98.85;98.82;98.78;98.51;86.54;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:21:58;13.29;13.29;13.29;12.57;100.36;100.33;100.29;100.02;87.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:24:26;13.76;13.76;13.75;13.01;103.87;103.84;103.80;103.51;90.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:26:53;13.97;13.97;13.96;13.19;105.37;105.34;105.30;105.00;92.23;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:29:19;13.39;13.39;13.39;12.66;101.08;101.05;101.01;100.73;88.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:31:45;13.44;13.44;13.42;12.67;101.19;101.17;101.12;100.82;88.54;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:34:11;13.82;13.81;13.78;13.00;103.81;103.78;103.73;103.41;90.80;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:36:37;13.17;13.17;13.17;12.45;99.45;99.42;99.38;99.11;87.06;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:39:04;13.67;13.66;13.61;12.80;102.26;102.23;102.17;101.83;89.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:41:31;13.20;13.19;13.16;12.41;99.15;99.12;99.07;98.77;86.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:43:58;13.37;13.36;13.35;12.60;100.64;100.61;100.56;100.27;88.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:46:26;13.02;13.02;13.02;12.30;98.24;98.21;98.17;97.89;85.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:48:54;13.56;13.56;13.56;12.82;102.36;102.33;102.29;102.00;89.60;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:51:25;13.58;13.58;13.58;12.85;102.60;102.57;102.52;102.25;89.82;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:53:53;12.89;12.89;12.89;12.18;97.28;97.25;97.21;96.94;85.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:56:20;13.07;13.07;13.07;12.36;98.74;98.72;98.68;98.41;86.45;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T04:58:47;13.28;13.27;13.24;12.47;99.62;99.59;99.54;99.22;87.10;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:01:16;12.76;12.76;12.75;12.04;96.15;96.13;96.08;95.81;84.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:03:42;12.92;12.92;12.92;12.22;97.60;97.57;97.53;97.27;85.45;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:06:08;12.31;12.31;12.31;11.64;92.96;92.94;92.90;92.65;81.39;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:08:35;12.63;12.63;12.63;11.94;95.37;95.34;95.30;95.04;83.49;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:11:01;12.40;12.40;12.39;11.70;93.48;93.45;93.41;93.15;81.82;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:13:28;12.67;12.66;12.66;11.96;95.53;95.51;95.46;95.20;83.62;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:15:54;12.49;12.49;12.48;11.80;94.20;94.18;94.14;93.87;82.45;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:18:19;12.62;12.62;12.59;11.88;94.91;94.88;94.84;94.55;83.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:20:45;12.43;12.43;12.43;11.75;93.80;93.78;93.73;93.47;82.11;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:23:11;12.06;12.06;12.05;11.39;91.00;90.98;90.94;90.69;79.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:25:37;12.54;12.54;12.52;11.81;94.36;94.34;94.29;94.01;82.56;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:28:04;12.23;12.22;12.21;11.54;92.16;92.14;92.10;91.83;80.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:30:30;12.40;12.40;12.39;11.71;93.49;93.46;93.42;93.15;81.82;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:32:56;12.68;12.68;12.68;11.98;95.70;95.67;95.63;95.37;83.77;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:35:22;12.39;12.39;12.38;11.70;93.45;93.42;93.38;93.12;81.79;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:37:48;12.49;12.48;12.47;11.78;94.10;94.07;94.03;93.76;82.35;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:40:15;12.84;12.84;12.84;12.14;96.98;96.96;96.92;96.65;84.91;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:42:41;12.61;12.60;12.55;11.80;94.28;94.25;94.20;93.87;82.38;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:45:08;12.88;12.86;12.75;11.94;95.37;95.34;95.27;94.89;83.19;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:47:35;12.76;12.75;12.73;12.02;95.99;95.97;95.92;95.64;83.98;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:50:01;12.86;12.85;12.85;12.15;97.05;97.02;96.98;96.72;84.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:52:27;12.96;12.95;12.95;12.24;97.72;97.69;97.65;97.38;85.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:54:53;12.81;12.81;12.80;12.10;96.61;96.59;96.55;96.27;84.56;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:57:19;12.92;12.91;12.90;12.19;97.32;97.29;97.25;96.97;85.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T05:59:44;12.09;12.09;12.09;11.43;91.30;91.28;91.24;90.99;79.94;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:02:11;12.20;12.20;12.20;11.54;92.17;92.14;92.11;91.86;80.69;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:04:45;12.44;12.44;12.44;11.77;93.96;93.93;93.90;93.64;82.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:07:13;12.19;12.19;12.19;11.53;92.09;92.06;92.02;91.77;80.62;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:09:40;12.43;12.43;12.43;11.75;93.82;93.80;93.76;93.50;82.14;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:12:06;12.66;12.66;12.66;11.97;95.61;95.58;95.54;95.28;83.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:14:53;12.36;12.36;12.36;11.69;93.36;93.33;93.30;93.04;81.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:17:19;12.42;12.42;12.42;11.74;93.79;93.76;93.73;93.47;82.11;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:19:45;12.91;12.91;12.91;12.21;97.53;97.51;97.46;97.20;85.39;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:22:11;11.76;11.76;11.76;11.12;88.79;88.77;88.73;88.49;77.74;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:24:38;12.14;12.14;12.14;11.47;91.63;91.60;91.56;91.31;80.21;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:27:04;12.74;12.74;12.71;11.99;95.73;95.71;95.66;95.36;83.73;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:29:30;12.76;12.76;12.75;12.05;96.27;96.24;96.20;95.94;84.27;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:31:56;12.07;12.07;12.07;11.41;91.14;91.11;91.07;90.83;79.79;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:34:22;12.09;12.09;12.09;11.43;91.27;91.25;91.21;90.96;79.91;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:36:49;11.63;11.63;11.63;11.00;87.85;87.83;87.79;87.55;76.92;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:39:17;11.84;11.84;11.82;11.16;89.13;89.10;89.06;88.80;77.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:41:44;12.09;12.08;12.02;11.31;90.32;90.29;90.24;89.93;78.92;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:44:10;12.12;12.12;12.12;11.46;91.53;91.50;91.46;91.21;80.13;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:46:36;12.98;12.98;12.98;12.27;98.02;98.00;97.96;97.69;85.82;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:49:02;12.47;12.46;12.46;11.78;94.10;94.07;94.03;93.78;82.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:51:29;12.95;12.95;12.95;12.24;97.77;97.74;97.70;97.43;85.59;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:53:56;13.12;13.12;13.11;12.40;99.01;98.98;98.94;98.66;86.67;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:56:22;13.11;13.10;13.07;12.32;98.41;98.38;98.33;98.03;86.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T06:58:48;12.74;12.74;12.72;12.00;95.83;95.80;95.76;95.47;83.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:01:14;12.62;12.62;12.58;11.85;94.67;94.64;94.59;94.29;82.77;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:03:43;13.39;13.39;13.36;12.61;100.72;100.70;100.65;100.35;88.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:06:10;13.11;13.11;13.10;12.38;98.85;98.82;98.78;98.50;86.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:08:38;13.08;13.08;13.08;12.37;98.82;98.79;98.75;98.48;86.52;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:11:05;13.25;13.25;13.25;12.53;100.07;100.04;100.00;99.73;87.61;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:13:32;13.63;13.63;13.62;12.86;102.68;102.65;102.60;102.30;89.85;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:15:57;12.42;12.41;12.39;11.69;93.37;93.34;93.30;93.02;81.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:18:23;13.46;13.46;13.43;12.67;101.19;101.16;101.12;100.81;88.52;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:20:50;13.25;13.24;13.17;12.38;98.88;98.85;98.79;98.45;86.38;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:23:16;12.69;12.68;12.66;11.94;95.36;95.33;95.29;95.00;83.42;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:25:42;12.93;12.93;12.92;12.20;97.46;97.43;97.39;97.11;85.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:28:08;13.37;13.36;13.33;12.58;100.44;100.41;100.36;100.05;87.85;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:30:33;13.34;13.33;13.32;12.59;100.52;100.50;100.45;100.17;87.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:32:59;13.84;13.83;13.76;12.93;103.28;103.25;103.19;102.82;90.21;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:35:27;13.51;13.50;13.44;12.64;100.98;100.95;100.90;100.55;88.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:37:54;14.22;14.21;14.15;13.31;106.35;106.31;106.26;105.89;92.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:40:20;14.09;14.09;14.05;13.25;105.79;105.76;105.71;105.37;92.51;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:42:50;13.67;13.65;13.55;12.70;101.47;101.44;101.37;100.98;88.55;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:45:18;13.20;13.18;13.11;12.31;98.35;98.32;98.26;97.91;85.90;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:47:46;13.15;13.13;13.07;12.29;98.16;98.13;98.07;97.73;85.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:50:12;13.47;13.46;13.41;12.62;100.78;100.75;100.70;100.36;88.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:52:38;13.93;13.92;13.87;13.05;104.27;104.24;104.18;103.83;91.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:55:04;13.91;13.90;13.88;13.10;104.59;104.57;104.52;104.20;91.50;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:57:30;13.74;13.73;13.70;12.91;103.13;103.10;103.05;102.73;90.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T07:59:55;13.60;13.60;13.60;12.85;102.66;102.63;102.59;102.31;89.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:02:21;13.89;13.87;13.76;12.89;102.95;102.92;102.85;102.43;89.81;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:04:48;14.22;14.21;14.14;13.30;106.22;106.19;106.13;105.77;92.81;0.54
