sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-12-07T00:01:23;54.97;42.70;68.92;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:03:50;47.73;41.85;63.99;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:06:17;51.78;40.97;65.03;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:08:43;47.09;40.61;55.72;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:11:20;53.09;43.50;66.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:13:47;51.52;42.02;64.38;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:16:15;48.86;42.70;64.97;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:18:41;48.18;42.41;56.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:21:13;48.63;42.12;56.19;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:23:40;46.54;42.41;50.98;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:26:18;46.57;41.34;53.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:29:16;46.34;41.40;55.05;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:31:42;50.81;42.56;65.50;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:34:15;46.16;41.33;52.34;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:36:41;57.33;43.24;71.78;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:39:07;52.18;42.25;68.39;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:41:34;52.17;41.92;69.98;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:43:59;47.06;43.07;60.49;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:46:25;47.34;42.89;56.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:51:26;55.03;42.61;70.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:53:54;53.65;42.93;67.68;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:56:25;50.27;41.16;64.07;;
74260;Laerm;62630;55.874;37.516;2022-12-07T00:58:59;45.90;42.27;54.39;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:01:28;49.57;41.64;61.45;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:03:54;53.40;42.55;67.73;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:06:21;45.80;41.75;56.61;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:08:47;47.25;42.48;60.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:11:16;45.79;41.72;55.66;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:13:43;46.00;41.93;55.13;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:16:11;55.83;43.17;71.99;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:18:37;46.60;42.58;54.90;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:21:06;49.89;42.55;62.02;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:23:34;52.29;41.81;65.88;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:26:02;47.13;42.16;53.37;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:28:29;55.68;43.72;65.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:31:02;58.17;42.80;73.93;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:33:33;50.68;42.29;66.48;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:38:38;53.61;43.09;69.97;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:41:04;57.24;43.49;69.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:43:32;49.13;43.55;63.92;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:45:58;58.92;44.70;75.45;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:48:36;51.54;41.74;68.67;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:51:06;55.98;42.30;72.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:53:35;52.32;42.27;68.51;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:56:03;51.68;42.17;60.50;;
74260;Laerm;62630;55.874;37.516;2022-12-07T01:58:29;56.46;43.73;69.13;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:00:55;58.65;43.43;80.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:04:02;55.45;43.13;68.03;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:06:12;58.84;43.65;71.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:08:39;52.54;42.44;64.70;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:11:06;53.71;43.94;68.68;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:13:36;55.56;42.62;70.82;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:16:28;61.45;43.73;75.10;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:22:01;56.97;43.69;71.51;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:24:57;56.73;44.36;67.89;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:30:20;55.35;44.06;70.94;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:35:22;48.69;43.58;55.56;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:40:38;60.85;51.87;74.57;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:43:10;60.07;52.67;71.26;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:45:39;60.06;52.92;73.61;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:48:07;63.19;52.47;78.31;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:50:34;58.56;52.98;68.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:52:59;60.40;52.54;70.59;;
74260;Laerm;62630;55.874;37.516;2022-12-07T02:55:37;58.72;52.23;69.19;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:00:46;64.70;53.38;78.93;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:03:16;60.61;55.08;69.00;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:05:57;60.87;53.32;72.42;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:11:09;58.13;53.54;66.18;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:13:53;58.96;53.68;71.16;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:16:39;62.93;55.13;74.52;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:19:14;66.11;53.64;85.37;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:21:47;62.14;52.28;72.96;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:24:21;60.92;52.46;72.63;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:27:03;61.16;53.42;71.27;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:29:34;62.49;52.48;72.30;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:32:11;59.50;53.57;67.97;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:37:41;60.74;53.29;71.07;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:42:37;62.33;55.02;72.53;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:45:04;61.89;54.73;71.75;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:47:34;63.59;54.34;76.67;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:53:08;62.72;54.45;73.33;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:55:39;62.15;55.00;69.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T03:58:12;64.03;54.75;76.08;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:00:42;63.66;54.99;74.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:03:11;63.37;55.00;74.44;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:05:38;65.92;55.38;78.32;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:08:04;63.52;54.51;72.65;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:10:30;64.32;55.42;73.31;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:12:55;65.67;57.49;76.73;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:15:21;63.85;57.13;73.68;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:17:47;66.53;56.35;79.79;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:20:12;64.52;56.77;73.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:22:38;65.16;57.14;73.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:25:04;64.99;57.63;71.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:27:29;63.77;55.24;80.89;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:29:55;64.11;56.97;71.30;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:32:21;64.62;57.27;72.15;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:34:47;66.28;56.84;84.53;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:37:13;64.07;56.77;73.31;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:39:38;66.54;57.99;77.50;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:42:04;65.96;57.80;80.42;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:44:29;65.90;57.41;76.56;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:46:56;66.36;56.94;75.10;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:49:22;64.73;56.60;74.27;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:51:48;64.70;57.28;72.68;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:54:15;65.72;59.35;71.86;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:56:41;64.61;58.59;71.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T04:59:07;66.09;58.80;73.88;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:01:33;65.70;57.17;74.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:03:59;64.80;57.66;76.98;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:06:24;64.37;57.00;74.57;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:08:50;65.20;57.50;71.67;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:11:17;65.80;59.02;74.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:14:03;65.67;56.92;75.45;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:16:29;66.84;55.70;88.92;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:18:55;62.95;55.00;70.06;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:21:21;63.11;53.84;71.30;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:23:47;67.33;57.92;77.91;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:26:12;64.28;57.45;74.28;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:28:38;64.63;55.13;73.65;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:31:03;65.51;53.52;79.54;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:33:29;65.78;53.09;75.55;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:35:55;64.81;55.29;74.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:38:20;63.07;54.12;73.62;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:40:46;64.24;54.31;80.85;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:43:11;65.15;52.62;74.66;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:45:37;65.54;55.42;77.47;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:48:02;65.09;53.33;73.12;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:50:28;64.89;51.86;78.06;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:52:54;63.50;52.76;72.24;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:55:19;65.19;50.55;74.64;;
74260;Laerm;62630;55.874;37.516;2022-12-07T05:57:45;63.94;49.59;78.90;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:00:31;64.41;51.56;74.87;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:02:56;63.07;52.58;72.50;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:05:22;65.22;53.88;74.59;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:07:47;64.54;51.48;73.48;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:10:13;64.11;55.05;72.65;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:12:38;65.31;51.48;73.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:15:08;66.25;54.64;77.35;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:17:33;63.85;54.72;74.63;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:19:59;65.39;54.38;76.57;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:22:24;64.86;53.59;74.14;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:24:50;64.81;53.27;74.20;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:27:15;66.25;55.47;75.03;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:29:41;65.58;56.83;73.33;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:32:06;65.83;54.64;86.32;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:34:32;64.41;53.36;72.88;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:36:58;66.61;57.02;74.47;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:39:26;66.04;54.73;73.42;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:41:52;63.96;55.38;71.48;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:44:19;68.16;55.96;82.35;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:46:45;65.53;54.77;73.16;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:49:11;64.40;50.00;74.39;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:51:37;66.70;54.86;75.88;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:54:07;67.20;53.79;76.67;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:56:33;64.69;54.18;77.80;;
74260;Laerm;62630;55.874;37.516;2022-12-07T06:58:59;64.75;54.11;78.45;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:01:24;65.75;54.71;83.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:03:50;65.87;55.19;80.71;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:06:15;63.17;52.97;72.66;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:08:41;64.18;55.15;70.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:11:08;64.79;52.12;74.52;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:13:33;64.16;51.00;72.95;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:15:59;63.31;52.16;73.79;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:18:25;63.72;52.23;72.43;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:20:52;61.48;50.67;69.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:23:18;62.44;52.60;72.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:25:45;63.13;52.97;70.96;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:28:10;66.25;55.99;76.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:30:36;65.95;52.61;76.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:33:04;64.19;53.20;78.39;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:35:32;64.95;54.99;77.61;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:37:59;63.76;54.23;75.47;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:40:26;63.44;52.88;73.47;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:42:52;62.96;53.01;81.53;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:45:19;66.48;54.57;78.55;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:47:45;68.00;51.27;83.17;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:50:11;65.70;53.69;80.72;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:52:46;63.63;54.84;72.96;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:55:12;65.03;52.40;75.83;;
74260;Laerm;62630;55.874;37.516;2022-12-07T07:57:39;63.95;53.10;76.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:00:08;64.55;53.29;72.70;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:02:34;63.58;52.27;75.32;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:04:59;64.59;54.05;76.70;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:07:27;65.85;56.43;76.35;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:09:53;62.81;54.29;73.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:12:18;63.76;52.16;81.64;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:14:44;64.19;54.74;75.08;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:17:09;64.64;54.73;77.38;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:19:35;65.43;51.74;74.57;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:22:00;65.57;54.60;75.31;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:24:26;64.29;53.97;72.17;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:26:51;63.65;53.45;75.44;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:29:17;63.13;52.86;72.62;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:31:43;64.61;55.23;72.46;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:34:12;63.17;53.58;73.71;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:36:38;64.95;53.34;81.59;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:39:04;64.84;53.22;72.99;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:41:30;65.76;54.43;73.56;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:43:56;62.86;50.03;74.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:46:25;65.03;56.74;75.48;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:49:03;65.62;55.71;73.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:51:30;63.34;56.04;71.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:53:56;68.78;54.08;79.44;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:56:23;64.10;52.66;73.15;;
74260;Laerm;62630;55.874;37.516;2022-12-07T08:58:49;64.07;53.88;71.61;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:01:15;64.65;53.69;83.06;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:03:41;64.85;54.72;74.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:06:07;65.05;53.45;76.04;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:08:36;62.83;50.65;80.94;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:11:03;65.47;54.23;71.73;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:13:28;64.83;55.02;71.93;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:15:55;65.01;54.14;78.05;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:18:20;67.27;53.48;79.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:20:46;73.77;62.05;99.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:23:11;66.48;55.31;88.63;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:25:37;65.36;56.88;75.36;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:28:03;64.16;53.72;73.81;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:30:28;66.01;53.02;87.69;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:32:55;65.22;57.50;71.93;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:35:22;64.96;54.57;75.69;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:37:47;66.38;56.56;79.22;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:40:13;63.36;51.47;73.36;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:42:50;64.93;55.81;73.22;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:45:23;67.65;56.72;83.21;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:47:49;65.24;56.69;78.44;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:50:21;64.00;50.91;75.72;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:52:48;65.38;54.77;85.76;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:55:19;62.88;49.18;73.66;;
74260;Laerm;62630;55.874;37.516;2022-12-07T09:57:48;66.41;53.93;77.17;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:00:20;64.01;52.39;74.50;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:05:44;65.43;51.41;86.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:08:13;67.30;53.71;80.22;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:10:39;67.51;52.36;78.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:13:13;62.95;50.48;75.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:15:56;65.02;50.62;77.69;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:18:37;65.57;53.70;81.54;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:21:15;64.21;56.20;72.82;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:24:01;63.60;53.02;71.69;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:26:51;65.45;52.78;74.03;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:29:37;65.74;53.74;76.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:32:08;65.59;55.45;80.13;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:34:52;63.57;51.51;72.44;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:37:40;64.75;52.78;78.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:43:00;64.99;51.34;75.31;;
74260;Laerm;62630;55.874;37.516;2022-12-07T10:45:26;65.55;53.85;72.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:05:11;64.50;49.82;74.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:10:15;62.72;52.55;73.06;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:15:55;64.75;50.56;73.98;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:18:51;64.16;53.83;74.15;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:24:44;64.91;53.93;80.90;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:27:42;76.36;52.99;97.54;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:30:23;66.31;54.88;78.65;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:35:59;65.65;56.16;79.47;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:41:01;64.74;53.97;74.06;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:46:53;68.37;52.36;93.24;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:52:32;66.05;56.19;79.42;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:55:06;64.87;54.29;82.10;;
74260;Laerm;62630;55.874;37.516;2022-12-07T11:57:43;64.15;53.50;72.15;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:00:15;64.80;54.04;76.51;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:03:08;64.95;53.33;75.11;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:05:34;65.74;54.84;88.68;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:08:16;62.89;52.19;72.18;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:16:21;66.09;55.45;79.17;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:19:17;66.38;56.21;80.54;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:21:46;64.51;53.45;73.90;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:24:18;64.98;55.62;79.96;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:26:54;63.92;55.36;72.00;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:29:32;66.19;55.77;76.96;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:32:14;65.82;55.78;74.98;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:35:02;65.45;53.05;85.16;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:42:51;66.25;55.60;75.67;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:48:02;63.98;54.61;73.08;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:53:02;64.04;52.89;73.17;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:56:17;65.05;52.18;76.93;;
74260;Laerm;62630;55.874;37.516;2022-12-07T12:58:46;64.61;52.88;76.43;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:03:57;65.35;55.94;74.82;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:08:53;65.74;55.86;73.40;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:11:42;64.43;51.55;75.00;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:23:04;64.31;53.29;79.78;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:25:56;64.04;54.98;77.56;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:28:32;64.86;51.97;80.92;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:33:39;62.40;53.78;72.12;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:36:08;64.42;53.90;72.87;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:38:48;63.41;54.71;71.76;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:41:16;64.67;54.93;74.08;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:43:54;63.64;53.20;73.92;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:49:28;65.23;53.68;74.34;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:51:55;63.50;51.54;79.42;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:54:32;64.91;56.25;84.41;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:56:58;64.07;55.36;73.43;;
74260;Laerm;62630;55.874;37.516;2022-12-07T13:59:25;64.63;56.00;73.97;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:01:52;65.26;53.70;73.77;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:04:36;64.10;53.16;75.08;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:07:25;64.17;53.23;73.12;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:10:04;66.12;55.14;89.48;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:12:32;64.92;53.82;73.09;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:14:59;64.22;54.38;71.20;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:17:27;63.19;53.70;73.54;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:19:57;66.26;55.03;79.24;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:22:31;64.53;54.22;76.58;;
74260;Laerm;62630;55.874;37.516;2022-12-07T14:27:55;64.01;54.01;74.39;;
