sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:01:36;-0.11;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:04:04;-0.11;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:06:31;-0.14;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:08:58;-0.12;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:11:26;-0.17;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:13:56;-0.14;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:16:25;-0.12;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:18:52;-0.12;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:21:20;-0.11;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:23:48;-0.08;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:26:17;-0.08;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:28:46;-0.07;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:31:14;-0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:33:41;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:36:09;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:38:37;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:41:06;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:43:33;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:46:01;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:48:27;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:50:54;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:53:20;-0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:55:47;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T00:58:14;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:00:41;-0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:03:11;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:05:38;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:08:05;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:10:32;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:12:59;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:15:25;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:17:52;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:20:21;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:22:47;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:25:14;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:27:40;-0.07;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:30:09;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:32:36;-0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:35:02;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:37:35;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:40:03;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:42:30;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:48:10;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:50:39;-0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:53:09;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:55:38;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T01:58:06;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:00:33;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:03:04;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:05:33;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:08:00;0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:10:31;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:13:00;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:15:33;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:18:07;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:20:38;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:26:31;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:29:18;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:31:56;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:34:34;0.02;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:37:09;0.02;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:39:42;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:42:15;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:44:43;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:47:12;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:49:40;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:52:07;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:54:33;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:57:09;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T02:59:50;-0.04;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:02:25;-0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:05:07;-0.01;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:07:42;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:10:17;0.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:12:53;0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:15:26;0.02;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:17:56;0.02;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:20:25;0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:22:52;0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:25:20;0.09;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:27:51;0.07;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:30:24;0.07;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:32:58;0.09;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:35:28;0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:37:59;0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:40:30;0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:42:59;0.03;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:45:32;0.06;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:48:07;0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:50:41;0.05;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:53:13;0.09;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:55:42;0.09;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T03:58:12;0.06;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:00:41;0.09;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:03:08;0.14;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:05:34;0.16;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:08:01;0.16;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:10:27;0.16;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:12:54;0.16;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:15:21;0.17;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:17:49;0.21;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:20:16;0.21;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:22:42;0.20;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:25:09;0.24;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:27:35;0.28;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:30:02;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:32:29;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:34:57;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:37:23;0.28;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:39:50;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:42:17;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:44:43;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:47:09;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:49:36;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:52:04;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:54:31;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:56:57;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T04:59:24;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:01:50;0.31;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:04:16;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:06:43;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:09:11;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:11:38;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:14:06;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:16:33;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:18:59;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:21:26;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:23:52;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:26:21;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:28:50;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:31:16;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:33:43;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:36:09;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:38:36;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:41:03;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:43:32;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:45:59;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:48:26;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:50:53;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:53:19;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:55:46;0.45;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T05:58:12;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:00:55;0.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:03:22;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:05:48;0.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:08:15;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:10:42;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:13:08;0.61;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:15:35;0.60;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:18:03;0.54;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:20:30;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:22:56;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:25:22;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:27:49;0.55;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:30:16;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:32:42;0.58;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:35:10;0.55;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:37:37;0.55;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:40:05;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:42:31;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:44:58;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:47:24;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:49:51;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:52:19;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:54:45;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:57:12;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T06:59:38;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:02:04;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:04:31;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:06:57;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:09:25;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:11:52;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:14:18;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:16:46;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:19:12;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:21:39;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:24:06;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:26:34;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:29:00;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:31:27;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:33:53;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:36:20;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:38:46;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:41:13;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:43:41;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:46:07;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:48:33;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:51:00;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:53:26;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:55:54;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T07:58:21;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:00:49;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:03:15;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:05:42;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:08:08;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:10:35;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:13:02;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:15:39;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:18:08;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:20:36;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:23:03;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:25:30;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:27:56;0.28;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:30:22;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:32:49;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:35:17;0.24;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:37:44;0.26;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:40:12;0.23;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:42:40;0.23;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:45:09;0.26;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:47:38;0.23;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:50:07;0.23;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:52:38;0.21;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:55:06;0.23;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T08:57:34;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:00:03;0.28;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:02:30;0.31;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:04:57;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:07:24;0.31;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:09:52;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:12:18;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:14:45;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:17:12;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:19:39;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:22:07;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:24:34;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:27:01;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:29:28;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:31:54;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:34:21;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:36:47;0.37;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:39:14;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:41:42;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:44:23;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:46:50;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:49:19;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:51:47;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:54:15;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:56:42;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T09:59:15;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:01:46;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:04:15;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:06:43;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:09:11;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:12:01;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:14:31;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:16:58;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:19:27;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:22:03;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:24:30;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:26:57;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:29:30;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:31:59;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:34:27;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:37:12;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:39:41;0.37;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:42:16;0.37;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:44:44;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:47:21;0.34;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:50:12;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:52:53;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:55:26;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T10:58:09;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:00:44;0.57;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:03:35;0.54;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:06:13;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:08:51;0.61;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:11:24;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:13:56;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:16:37;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:19:18;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:21:56;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:24:28;0.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:27:04;0.54;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:29:49;0.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:32:22;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:35:01;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:37:33;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:40:03;0.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:42:36;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:45:13;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:47:46;0.45;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:50:23;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:52:53;0.38;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:55:26;0.30;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T11:57:59;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:00:29;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:03:01;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:05:28;0.28;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:08:01;0.27;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:10:40;0.31;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:13:24;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:16:07;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:18:49;0.36;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:21:20;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:23:51;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:26:21;0.33;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:28:54;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:31:36;0.54;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:34:30;0.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:36:57;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:39:23;0.51;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:41:53;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:47:41;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:50:21;0.40;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T12:58:43;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:01:46;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:04:26;0.45;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:06:54;0.48;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:09:23;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:11:58;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:14:54;0.43;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:17:56;0.41;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:20:45;0.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:23:14;0.44;99.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-07T13:25:48;0.45;99.99
