sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:00:52;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:03:19;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:05:46;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:08:13;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:10:42;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:13:09;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:15:36;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:18:03;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:20:31;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:22:59;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:25:26;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:27:54;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:30:22;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:32:50;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:35:17;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:37:44;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:40:12;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:42:39;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:45:09;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:47:36;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:50:04;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:52:31;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:54:58;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:57:25;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T00:59:53;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:02:22;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:04:50;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:07:17;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:09:44;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:12:11;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:14:38;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:17:05;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:19:34;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:22:01;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:24:28;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:26:55;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:29:22;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:31:50;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:34:17;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:36:45;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:39:12;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:41:41;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:44:15;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:46:45;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:49:21;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:51:52;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:54:21;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:56:51;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T01:59:22;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:01:52;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:04:19;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:06:49;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:09:17;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:11:44;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:14:11;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:16:46;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:19:45;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:22:44;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:25:22;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:28:01;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:30:32;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:33:03;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:35:36;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:38:12;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:40:43;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:43:14;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:45:46;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:48:16;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:50:45;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:53:31;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:56:00;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T02:58:36;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:01:13;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:03:43;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:06:18;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:08:51;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:11:25;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:13:58;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:16:29;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:19:01;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:21:32;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:24:04;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:26:36;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:29:07;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:31:40;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:34:11;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:36:43;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:39:18;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:41:46;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:44:14;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:46:47;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:49:21;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:51:56;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:54:26;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:56:55;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T03:59:25;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:01:57;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:04:25;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:06:52;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:09:19;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:11:47;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:14:14;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:16:48;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:19:17;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:21:45;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:24:13;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:26:41;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:29:09;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:31:36;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:34:04;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:36:33;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:39:02;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:41:29;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:43:58;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:46:26;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:48:54;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:51:23;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:53:52;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:56:20;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T04:58:48;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:01:17;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:03:44;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:06:12;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:08:39;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:11:09;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:13:56;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:16:23;2.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:18:51;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:21:18;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:23:45;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:26:14;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:28:41;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:31:08;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:33:35;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:36:03;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:38:31;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:41:00;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:43:30;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:45:58;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:48:25;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:50:53;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:53:20;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:55:47;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T05:58:14;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:01:00;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:03:27;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:05:54;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:08:22;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:10:49;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:13:37;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:16:06;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:18:33;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:21:00;2.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:23:27;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:25:54;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:28:22;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:30:57;2.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:33:26;2.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:35:54;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:38:21;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:40:48;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:43:16;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:45:43;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:48:10;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:50:39;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:53:06;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:55:33;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T06:58:00;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:00:28;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:02:55;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:05:22;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:07:51;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:10:18;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:12:45;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:15:13;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:17:40;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:20:08;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:22:35;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:25:04;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:27:31;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:29:58;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:32:26;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:34:54;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:37:21;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:42:21;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:44:48;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:47:16;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:49:43;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:52:10;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:54:37;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:57:04;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T07:59:33;2.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:02:00;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:04:27;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:06:54;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:09:21;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:11:49;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:14:16;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:16:44;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:19:11;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:21:39;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:24:06;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:26:33;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:29:00;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:31:27;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:33:56;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:36:24;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:38:51;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:41:18;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:43:45;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:46:17;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:48:49;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:51:18;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:53:46;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:56:13;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T08:58:41;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:01:08;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:03:35;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:06:03;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:08:34;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:11:02;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:13:29;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:15:56;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:18:23;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:20:51;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:23:18;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:25:46;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:28:14;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:30:45;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:33:13;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:35:45;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:38:12;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:40:40;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:43:14;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:45:42;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:48:17;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:50:45;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:53:18;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:55:47;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T09:58:20;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:00:48;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:03:15;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:05:44;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:08:13;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:10:42;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:13:10;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:15:44;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:18:29;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:21:08;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:23:37;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:26:26;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:28:55;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:31:24;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:33:52;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:36:23;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:38:52;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:41:20;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:43:52;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:49:34;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:52:10;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:54:48;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T10:57:27;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:00:02;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:02:41;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:05:20;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:07:59;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:10:30;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:13:19;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:16:18;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:18:55;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:21:32;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:24:05;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:26:52;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:29:47;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:32:22;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:34:59;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:37:32;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:40:03;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:42:35;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:45:13;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:47:46;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:50:30;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:53:03;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:55:38;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T11:58:19;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:00:49;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:03:24;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:05:56;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:08:29;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:11:06;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:19:37;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:22:12;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:24:44;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:27:26;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:29:57;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:32:38;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:35:28;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:41:05;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:43:50;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:46:52;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:49:35;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T12:58:35;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:09:56;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:12:23;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:14:57;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:18:00;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:20:48;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:23:19;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:26:15;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:28:44;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:31:21;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:33:50;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:36:21;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:38:51;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:41:21;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:43:53;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:46:26;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:48:55;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:51:24;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:53:54;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:56:25;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T13:58:52;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:01:22;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:03:50;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:06:23;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:09:08;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:11:36;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:14:05;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:16:37;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:19:38;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:22:15;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:24:44;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:27:18;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:29:46;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:32:23;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:34:59;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:37:27;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:39:55;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:42:25;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:44:53;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:47:22;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:49:49;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:52:19;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:54:47;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:57:14;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T14:59:42;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:02:11;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:04:40;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:07:12;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:09:41;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:12:08;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:14:35;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:17:02;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:19:30;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:21:58;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:24:26;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:26:53;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:29:21;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:31:48;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:34:16;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:36:43;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:39:12;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:41:39;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:44:07;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:46:52;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:49:20;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:51:47;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:54:20;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:56:48;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T15:59:15;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:01:43;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:04:10;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:06:38;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:09:06;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:11:34;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:14:02;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:16:29;4.19
