sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:01:52;67;41;;169;151311
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:04:23;65;42;;164;150827
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:06:55;65;39;;161;148526
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:09:27;67;41;;172;152423
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:11:56;71;41;;179;150251
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:14:27;69;40;;175;151289
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:16:57;61;40;;153;149852
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:19:27;78;41;;196;150358
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:21:59;65;39;;165;151832
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:24:32;75;42;;188;149021
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:26:59;70;40;;177;151236
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:29:29;66;41;;168;150516
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:31:59;60;40;;151;150804
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:34:30;68;40;;171;149940
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:37:00;68;40;;167;146730
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:39:31;66;39;;168;150944
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:42:00;57;40;;147;152662
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:44:32;66;39;;165;147884
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:47:02;66;38;;169;153513
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:49:32;61;40;;154;149675
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:52:02;69;39;;177;151812
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:54:33;67;39;;165;146789
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:57:03;62;36;;160;153546
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T00:59:34;61;37;;154;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:02:05;69;35;;175;152149
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:04:35;62;34;;156;148705
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:07:09;67;34;;170;151038
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:09:36;64;32;;163;151704
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:12:06;73;32;;185;150110
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:14:37;67;34;;170;150275
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:17:08;76;32;;192;150762
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:19:39;65;31;;164;150353
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:22:10;68;34;;173;151030
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:24:39;70;35;;175;149935
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:27:13;66;32;;167;149944
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:29:40;72;33;;181;150809
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:32:11;63;34;;160;151764
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:34:41;66;31;;165;148880
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:37:11;78;31;;197;150896
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:39:42;71;30;;180;151561
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:42:12;67;30;;169;149158
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:47:13;63;29;;159;150841
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:49:45;60;30;;153;150596
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:52:15;65;29;;166;151062
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:54:46;67;29;;168;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:57:16;67;29;;170;150970
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T01:59:47;71;28;;178;149613
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:02:20;69;30;;174;151160
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:04:47;65;28;;159;146514
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:07:21;59;29;;154;154536
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:09:48;65;28;;163;149773
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:12:19;71;30;;181;150978
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:14:51;78;30;;197;150060
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:17:25;64;29;;163;150716
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:22:28;64;29;;162;150262
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:27:34;63;29;;158;149491
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:34:56;67;31;;169;150947
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:37:28;67;30;;170;150628
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:39:54;62;28;;157;150209
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:42:25;69;30;;173;150394
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:44:54;75;29;;189;150167
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:47:24;68;30;;169;148621
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:49:54;60;29;;153;151958
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:52:24;65;29;;163;149235
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T02:54:55;73;29;;185;151098
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:00:04;60;30;;151;149021
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:02:36;77;32;;196;151332
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:07:46;73;29;;185;150991
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:12:36;67;30;;170;150310
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:15:01;67;31;;169;149721
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:17:30;74;31;;188;152239
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:20:02;69;32;;174;150384
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:22:30;64;32;;161;149109
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:25:04;62;32;;156;149826
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:30:03;65;33;;160;146219
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:32:43;60;33;;157;154889
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:35:25;69;33;;172;149341
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:37:34;66;32;;170;152340
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:42:33;57;34;;145;152325
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:45:03;70;34;;177;149798
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:47:39;67;34;;169;150762
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:52:44;66;34;;168;150549
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:55:18;58;34;;145;148348
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T03:57:35;68;35;;173;152570
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:00:09;63;32;;159;149223
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:02:36;69;35;;175;150573
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:05:05;72;34;;183;150775
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:07:36;72;36;;179;147981
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:10:07;67;36;;172;152793
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:12:37;72;34;;181;150286
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:15:08;61;34;;155;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:17:38;64;35;;159;148423
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:20:09;73;34;;187;152466
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:22:39;74;36;;189;151346
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:25:11;62;35;;157;150636
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:27:40;69;34;;174;149677
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:30:11;72;36;;182;150843
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:32:41;68;36;;172;150220
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:35:12;68;34;;173;151374
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:37:43;62;34;;157;150538
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:40:15;73;36;;186;150829
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:42:44;67;34;;168;149802
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:45:15;65;35;;166;151837
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:47:45;59;37;;146;147248
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:50:22;60;35;;153;152374
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:52:46;69;36;;176;151723
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:55:17;70;36;;176;148870
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T04:57:47;71;36;;182;152026
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:00:17;66;37;;163;147011
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:02:48;61;37;;156;152994
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:05:18;60;35;;152;149854
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:07:48;69;36;;175;150704
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:10:19;73;37;;185;150586
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:12:49;66;36;;167;150325
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:15:20;71;37;;179;149792
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:17:52;60;35;;150;149881
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:20:24;66;37;;168;152234
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:22:51;55;36;;139;149370
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:25:21;74;36;;188;151196
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:27:53;67;36;;170;150150
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:30:24;73;39;;185;151627
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:32:53;71;36;;180;150061
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:35:24;70;38;;176;149428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:37:54;68;38;;173;150675
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:40:25;63;37;;160;151783
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:42:56;70;39;;177;150942
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:45:26;62;37;;155;148888
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:47:57;61;40;;155;151037
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:50:28;67;38;;168;149994
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:52:57;62;37;;158;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:55:29;78;42;;198;150731
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T05:58:19;82;39;;207;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:00:29;63;38;;161;151196
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:02:59;70;37;;177;150229
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:05:30;63;39;;159;150351
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:08:00;63;40;;160;150587
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:10:30;62;38;;156;149522
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:13:00;75;38;;189;150999
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:15:30;65;40;;164;149117
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:18:01;69;38;;174;151278
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:20:31;65;37;;164;150100
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:23:02;72;35;;182;151032
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:25:32;63;38;;158;149642
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:28:07;70;36;;177;151423
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:30:33;71;35;;179;149514
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:33:04;69;35;;176;151507
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:35:35;61;35;;153;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:38:06;70;33;;176;149405
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:40:36;60;34;;153;151463
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:43:08;58;35;;149;151589
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:45:37;72;37;;182;149659
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:48:08;75;36;;188;149194
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:50:43;68;35;;175;152198
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:53:11;72;35;;178;148023
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:55:43;60;34;;153;152482
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T06:58:10;56;34;;144;152153
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:00:41;66;37;;163;148154
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:03:12;63;34;;159;151255
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:05:42;54;33;;139;151882
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:08:12;67;34;;169;150304
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:10:44;70;33;;176;150384
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:13:14;63;35;;158;148246
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:15:44;64;37;;164;153189
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:18:14;65;36;;163;149435
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:20:45;77;37;;194;150846
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:23:15;59;39;;149;150581
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:25:46;69;38;;173;150127
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:28:17;68;38;;172;151511
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:30:48;60;40;;151;150684
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:33:18;61;39;;154;150024
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:35:48;65;40;;164;149917
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:38:18;75;40;;188;149989
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:40:48;62;42;;156;150336
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:43:18;60;41;;152;149919
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:45:49;61;40;;154;151159
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:48:19;65;40;;165;150023
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:50:49;69;42;;175;150509
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:53:20;69;43;;174;149319
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:55:53;63;39;;160;150841
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T07:58:20;59;37;;148;150496
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:00:51;71;40;;179;150946
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:03:22;68;39;;170;149359
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:05:55;65;38;;164;151262
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:08:22;73;39;;184;149476
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:10:54;64;38;;163;151599
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:13:24;62;40;;157;150271
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:15:54;62;39;;157;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:18:24;69;37;;173;150380
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:20:58;54;39;;135;149823
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:23:25;65;40;;165;151057
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:25:59;70;42;;178;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:28:26;68;42;;172;149774
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:30:59;62;44;;157;149529
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:33:27;68;45;;173;152134
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:36:04;78;46;;198;150488
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:38:27;73;47;;185;150175
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:40:58;70;46;;176;149369
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:43:29;65;47;;165;152004
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:46:09;73;46;;183;150088
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:48:30;67;45;;170;150339
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:51:01;69;44;;173;149677
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:53:30;60;46;;149;148637
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:56:03;63;45;;161;152587
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T08:58:32;67;46;;170;150428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:01:02;69;45;;169;145232
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:03:33;68;46;;177;155772
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:06:02;73;46;;184;150766
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:08:39;55;46;;139;149723
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:11:03;60;46;;153;151061
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:13:34;65;47;;164;149717
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:16:04;69;50;;175;151417
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:18:35;70;46;;178;150532
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:21:08;67;46;;168;149489
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:23:36;69;46;;174;150481
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:26:07;72;45;;184;151420
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:28:38;58;43;;145;147929
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:31:07;64;45;;165;153018
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:33:38;70;47;;176;150689
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:36:10;67;49;;168;149990
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:38:39;72;48;;181;150558
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:41:10;75;50;;189;150407
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:43:40;64;50;;162;149614
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:46:13;70;51;;175;148260
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:48:42;63;54;;163;154291
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:51:22;60;51;;152;150564
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:53:43;77;51;;195;151401
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:56:14;76;48;;185;145484
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T09:58:45;61;46;;159;154588
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:01:15;65;45;;165;150009
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:06:15;67;44;;169;150595
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:08:51;68;43;;170;149957
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:11:16;59;41;;148;149436
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:13:51;61;42;;156;151305
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:16:31;65;45;;164;149854
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:18:54;64;44;;164;151678
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:21:24;59;42;;150;151201
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:24:05;63;42;;155;145658
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:26:20;59;44;;155;155069
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:28:49;61;43;;155;150258
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:31:20;72;45;;181;150028
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:33:52;63;44;;159;149925
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:36:22;78;46;;197;151131
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:38:53;60;45;;152;149564
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:41:21;67;43;;168;149960
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:43:53;76;46;;192;151510
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:46:26;63;47;;158;148277
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:48:58;65;46;;165;151915
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:51:27;75;49;;188;150295
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T10:53:59;72;49;;182;151429
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:04:02;69;50;;174;150888
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:06:33;58;46;;147;150926
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:09:00;71;50;;179;150636
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:11:36;65;46;;164;149224
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:21:37;66;46;;168;150909
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:24:03;65;46;;164;149574
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:26:41;64;45;;164;152607
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:29:07;72;47;;180;149713
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:31:34;66;47;;166;150536
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:36:40;72;47;;183;150806
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:39:10;66;48;;165;149731
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:41:34;63;44;;160;151694
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:49:10;73;46;;185;150633
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:51:36;68;43;;171;150363
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:54:15;64;43;;161;149717
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:56:39;72;44;;181;150500
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T11:59:13;71;44;;179;151049
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:06:38;65;45;;169;154013
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:11:49;70;47;;176;150203
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:21:40;68;52;;173;150917
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:24:12;61;49;;155;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:26:41;63;50;;159;149543
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:31:42;59;51;;152;152943
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:36:47;61;46;;157;152236
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:39:15;74;51;;187;150897
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:41:53;66;49;;167;150283
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:51:52;66;46;;168;150999
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T12:54:29;69;48;;172;147510
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:01:47;66;46;;168;151468
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:04:22;70;44;;176;150139
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:06:48;73;43;;185;151067
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:09:23;76;39;;190;149902
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:11:50;75;36;;187;149445
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:14:42;71;33;;177;149237
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:16:50;73;35;;186;152710
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:21:52;76;35;;191;150669
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:24:23;72;34;;180;149623
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:26:55;71;35;;178;149936
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:29:25;70;36;;179;152317
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:31:56;65;36;;163;148477
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:34:40;75;35;;192;152702
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:36:56;75;38;;187;148762
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:39:27;77;38;;196;152036
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:41:58;72;38;;182;151415
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:44:28;72;38;;183;150706
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:47:14;66;40;;165;149258
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:49:30;79;39;;202;151779
